SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0177200,20200508
TRT010125K24.GF,0.0267300,20200508
TRT010223K17.GF,0.0278000,20200508
TRT010223K25.GF,0.0111100,20200508
TRT010323K16.GF,0.0394200,20200508
TRT010726K19.GF,0.0168200,20200508
TRT010921K12.GF,0.0476200,20200508
TRT010921K20.GF,0.0476200,20200508
TRT020222K17.GF,0.0284300,20200508
TRT020222K25.GF,0.0113300,20200508
TRT020322A18.GF,0.8178700,20200508
TRT020322K16.GF,0.0449800,20200508
TRT020322K24.GF,0.0449800,20200508
TRT020322T17.GF,1.0125200,20200508
TRT020725A11.GF,0.6393300,20200508
TRT020725K19.GF,0.0174200,20200508
TRT020725K27.GF,0.0256800,20200508
TRT020725T10.GF,1.0221800,20200508
TRT020823A12.GF,1.8323700,20200508
TRT020823K10.GF,0.0274900,20200508
TRT020823K28.GF,0.0110000,20200508
TRT020823T11.GF,2.0314200,20200508
TRT020920K12.GF,0.0520500,20200508
TRT020920K20.GF,0.0520500,20200508
TRT021122K16.GF,0.0095000,20200508
TRT030124K15.GF,0.0183400,20200508
TRT030124K23.GF,0.0289700,20200508
TRT030221K17.GF,0.0290700,20200508
TRT030221K25.GF,0.0115600,20200508
TRT030321K16.GF,0.0499900,20200508
TRT030321K24.GF,0.0499900,20200508
TRT030523A14.GF,1.8813400,20200508
TRT030523K12.GF,0.0094100,20200508
TRT030523T13.GF,1.9392000,20200508
TRT030724K19.GF,0.0180300,20200508
TRT030724K27.GF,0.0278300,20200508
TRT030822K10.GF,0.0281100,20200508
TRT030822K28.GF,0.0112200,20200508
TRT031121K16.GF,0.0096900,20200508
TRT031121K24.GF,0.0382500,20200508
TRT040123K15.GF,0.0189900,20200508
TRT040123K23.GF,0.0314100,20200508
TRT040522A14.GF,0.8002800,20200508
TRT040522K12.GF,0.0095900,20200508
TRT040522K20.GF,0.0360200,20200508
TRT040522T13.GF,0.9567500,20200508
TRT040821K10.GF,0.0287500,20200508
TRT040821K28.GF,0.0114500,20200508
TRT041120K16.GF,0.0098800,20200508
TRT041120K24.GF,0.0419900,20200508
TRT041126A12.GF,0.5728300,20200508
TRT041126K10.GF,0.0230100,20200508
TRT041126T11.GF,1.0276400,20200508
TRT050122K15.GF,0.0196600,20200508
TRT050122K23.GF,0.0340500,20200508
TRT050225K29.GF,0.0265300,20200508
TRT050521K12.GF,0.0097900,20200508
TRT050521K20.GF,0.0402200,20200508
TRT050624A10.GF,0.6864600,20200508
TRT050624A28.GF,0.9896700,20200508
TRT050624K18.GF,0.0275700,20200508
TRT050624K26.GF,0.0202900,20200508
TRT050624T19.GF,1.0266700,20200508
TRT050624T35.GF,1.1797300,20200508
TRT050723K18.GF,0.0186700,20200508
TRT050723K26.GF,0.0301700,20200508
TRT050820K10.GF,0.0294000,20200508
TRT050820K28.GF,0.0116800,20200508
TRT051125K10.GF,0.0249400,20200508
TRT060121A17.GF,2.3726000,20200508
TRT060121K15.GF,0.0355900,20200508
TRT060121K23.GF,0.0203600,20200508
TRT060121K31.GF,0.0369100,20200508
TRT060121T16.GF,2.4439200,20200508
TRT060127K19.GF,0.0173700,20200508
TRT060526K16.GF,0.0239500,20200508
TRT060722K18.GF,0.0193200,20200508
TRT060722K26.GF,0.0327100,20200508
TRT060825A16.GF,0.6343800,20200508
TRT060825K22.GF,0.0254700,20200508
TRT060825T15.GF,0.9933000,20200508
TRT061124A12.GF,0.9369600,20200508
TRT061124K10.GF,0.0149900,20200508
TRT061124K28.GF,0.0270400,20200508
TRT061124T11.GF,1.0938000,20200508
TRT061223K10.GF,0.0287600,20200508
TRT061223K28.GF,0.0204900,20200508
TRT070126K19.GF,0.0177900,20200508
TRT070224K28.GF,0.0287500,20200508
TRT070525K16.GF,0.0259700,20200508
TRT070623K17.GF,0.0300000,20200508
TRT070623K25.GF,0.0207000,20200508
TRT070721K18.GF,0.0200100,20200508
TRT070721K26.GF,0.0354500,20200508
TRT070727A14.GF,1.1840700,20200508
TRT070727K12.GF,0.0171700,20200508
TRT070727T13.GF,1.4642100,20200508
TRT070824K22.GF,0.0276200,20200508
TRT070922K15.GF,0.0271500,20200508
TRT071020T23.GF,0.9389100,20200508
TRT071222K10.GF,0.0312900,20200508
TRT071222K28.GF,0.0209000,20200508
TRT080125K19.GF,0.0182200,20200508
TRT080223K28.GF,0.0311700,20200508
TRT080323A11.GF,0.7148100,20200508
TRT080323K19.GF,0.0253800,20200508
TRT080323T10.GF,0.8927200,20200508
TRT080328A16.GF,0.3578600,20200508
TRT080328K14.GF,0.0221800,20200508
TRT080328T15.GF,0.9765300,20200508
TRT080524A18.GF,1.7005200,20200508
TRT080524K16.GF,0.0204100,20200508
TRT080524K24.GF,0.0151400,20200508
TRT080524K32.GF,0.0281600,20200508
TRT080524T17.GF,1.8916800,20200508
TRT080622K17.GF,0.0326400,20200508
TRT080622K25.GF,0.0211100,20200508
TRT080720A10.GF,0.9583300,20200508
TRT080720K18.GF,0.0357300,20200508
TRT080720K26.GF,0.0450400,20200508
TRT080720K34.GF,0.0207200,20200508
TRT080720K42.GF,0.0729400,20200508
TRT080720T19.GF,1.0033700,20200508
TRT080726K12.GF,0.0175800,20200508
TRT080921K15.GF,0.0306700,20200508
TRT080927K19.GF,0.0237700,20200508
TRT081123A11.GF,1.8491100,20200508
TRT081123K19.GF,0.0258900,20200508
TRT081123K27.GF,0.0206100,20200508
TRT081123K35.GF,0.0153000,20200508
TRT081123K43.GF,0.0293200,20200508
TRT081123T10.GF,2.0617300,20200508
TRT081221K10.GF,0.0340600,20200508
TRT081221K28.GF,0.0213200,20200508
TRT090222K28.GF,0.0337900,20200508
TRT090322K19.GF,0.0289600,20200508
TRT090621K17.GF,0.0355200,20200508
TRT090621K25.GF,0.0215300,20200508
TRT090621T18.GF,0.8856200,20200508
TRT090725K12.GF,0.0180000,20200508
TRT090823K21.GF,0.0299300,20200508
TRT090920K15.GF,0.0335400,20200508
TRT090926K19.GF,0.0272900,20200508
TRT091122K19.GF,0.0262800,20200508
TRT091122K27.GF,0.0210200,20200508
TRT091122K35.GF,0.0156000,20200508
TRT091122K43.GF,0.0317900,20200508
TRT091220K10.GF,0.0370500,20200508
TRT091220K28.GF,0.0217500,20200508
TRT100124A18.GF,1.0147800,20200508
TRT100124K16.GF,0.0186500,20200508
TRT100124K24.GF,0.0213100,20200508
TRT100124T17.GF,1.1913400,20200508
TRT100221K26.GF,0.0366300,20200508
TRT100227K12.GF,0.0218000,20200508
TRT100321K17.GF,0.0322000,20200508
TRT100327K11.GF,0.0254700,20200508
TRT100523K13.GF,0.0260800,20200508
TRT100523K21.GF,0.0208200,20200508
TRT100523K39.GF,0.0154400,20200508
TRT100523K47.GF,0.0305300,20200508
TRT100620K15.GF,0.0833000,20200508
TRT100620K23.GF,0.0219700,20200508
TRT100620T16.GF,0.9641100,20200508
TRT100724K10.GF,0.0184300,20200508
TRT100822K29.GF,0.0324600,20200508
TRT100925K17.GF,0.0313200,20200508
TRT101121K17.GF,0.0266800,20200508
TRT101121K25.GF,0.0214500,20200508
TRT101121K33.GF,0.0159200,20200508
TRT101121K41.GF,0.0344600,20200508
TRT110123K16.GF,0.0191000,20200508
TRT110123K24.GF,0.0217400,20200508
TRT110226A14.GF,0.4765900,20200508
TRT110226K12.GF,0.0252600,20200508
TRT110226K20.GF,0.0250200,20200508
TRT110226T13.GF,0.9252500,20200508
TRT110326K11.GF,0.0292400,20200508
TRT110522K13.GF,0.0264700,20200508
TRT110522K21.GF,0.0212300,20200508
TRT110522K39.GF,0.0157500,20200508
TRT110522K47.GF,0.0331000,20200508
TRT110821K29.GF,0.0351800,20200508
TRT110827A17.GF,0.3875200,20200508
TRT110827K15.GF,0.0203400,20200508
TRT110827T16.GF,0.8974200,20200508
TRT110924K17.GF,0.0232000,20200508
TRT110924K25.GF,0.0359600,20200508
TRT111120A19.GF,0.9306200,20200508
TRT111120K17.GF,0.0270700,20200508
TRT111120K25.GF,0.0373700,20200508
TRT111120K33.GF,0.0218700,20200508
TRT111120K41.GF,0.0162400,20200508
TRT111120K58.GF,0.0373600,20200508
TRT111120T18.GF,1.0635300,20200508
TRT120122A18.GF,0.8313200,20200508
TRT120122K16.GF,0.0394900,20200508
TRT120122K24.GF,0.0195600,20200508
TRT120122K32.GF,0.0221700,20200508
TRT120122T17.GF,1.0017800,20200508
TRT120128A12.GF,1.0517400,20200508
TRT120128K10.GF,0.0152500,20200508
TRT120128T11.GF,1.3273300,20200508
TRT120225K12.GF,0.0289900,20200508
TRT120225K20.GF,0.0287200,20200508
TRT120321F12.NP,7.5780270,20200508
TRT120325A13.GF,0.5413100,20200508
TRT120325K11.GF,0.0216500,20200508
TRT120325K29.GF,0.0335600,20200508
TRT120325T12.GF,0.8376800,20200508
TRT120521K13.GF,0.0268700,20200508
TRT120521K21.GF,0.0216600,20200508
TRT120521K39.GF,0.0160700,20200508
TRT120521K47.GF,0.0358900,20200508
TRT120723K19.GF,0.0188800,20200508
TRT120723K27.GF,0.0215200,20200508
TRT120820A13.GF,0.9508500,20200508
TRT120820K11.GF,0.1093500,20200508
TRT120820K37.GF,0.0514000,20200508
TRT120820T12.GF,1.0602000,20200508
TRT120826K15.GF,0.0233600,20200508
TRT130121K16.GF,0.0438300,20200508
TRT130121K24.GF,0.0200200,20200508
TRT130121K32.GF,0.0226200,20200508
TRT130127K10.GF,0.0157400,20200508
TRT130324K11.GF,0.0248500,20200508
TRT130324K29.GF,0.0385300,20200508
TRT130520K13.GF,0.0272800,20200508
TRT130520K21.GF,0.0955400,20200508
TRT130520K39.GF,0.0221000,20200508
TRT130520K47.GF,0.0163900,20200508
TRT130520K54.GF,0.0692800,20200508
TRT130520T14.GF,0.9691900,20200508
TRT130722K19.GF,0.0193200,20200508
TRT130722K27.GF,0.0219600,20200508
TRT130825K15.GF,0.0270600,20200508
TRT130825K23.GF,0.0268100,20200508
TRT130923K16.GF,0.0266300,20200508
TRT130923K24.GF,0.0412700,20200508
TRT140126A12.GF,1.4213400,20200508
TRT140126K10.GF,0.0191900,20200508
TRT140126K28.GF,0.0162500,20200508
TRT140126T11.GF,1.6667500,20200508
TRT140224K11.GF,0.0332800,20200508
TRT140224K29.GF,0.0329700,20200508
TRT140421T13.GF,0.8986500,20200508
TRT140623A10.GF,0.6889300,20200508
TRT140623K18.GF,0.0558000,20200508
TRT140623T19.GF,1.1613300,20200508
TRT140721K19.GF,0.0416800,20200508
TRT140721K27.GF,0.0197900,20200508
TRT140721K35.GF,0.0224000,20200508
TRT140727K13.GF,0.0154900,20200508
TRT140824K15.GF,0.0310700,20200508
TRT140824K23.GF,0.0307700,20200508
TRT140922A18.GF,0.7628700,20200508
TRT140922K16.GF,0.0324200,20200508
TRT140922K24.GF,0.0305200,20200508
TRT140922K32.GF,0.0473000,20200508
TRT140922T17.GF,0.9450900,20200508
TRT141222K11.GF,0.0597400,20200508
TRT150121F11.NP,7.6326660,20200508
TRT150125K10.GF,0.0196300,20200508
TRT150125K28.GF,0.0167700,20200508
TRT150125K36.GF,0.0129500,20200508
TRT150223K11.GF,0.0381900,20200508
TRT150223K29.GF,0.0378200,20200508
TRT150323K10.GF,0.0285200,20200508
TRT150323K28.GF,0.0442000,20200508
TRT150622K18.GF,0.0638600,20200508
TRT150720K19.GF,0.0454500,20200508
TRT150720K27.GF,0.0202600,20200508
TRT150720K35.GF,0.0228400,20200508
TRT150726K13.GF,0.0160000,20200508
TRT150921K16.GF,0.0366500,20200508
TRT150921K24.GF,0.0344900,20200508
TRT150921K32.GF,0.0534700,20200508
TRT151221K11.GF,0.0679500,20200508
TRT160222K11.GF,0.0435500,20200508
TRT160222K29.GF,0.0439600,20200508
TRT160222K37.GF,0.0431500,20200508
TRT160322K10.GF,0.0345900,20200508
TRT160322K28.GF,0.0325600,20200508
TRT160322K36.GF,0.0504700,20200508
TRT160425A18.GF,1.4546500,20200508
TRT160425A26.GF,0.6672600,20200508
TRT160425K16.GF,0.0145500,20200508
TRT160425K24.GF,0.0127100,20200508
TRT160425T17.GF,1.6120600,20200508
TRT160425T33.GF,0.9808200,20200508
TRT160621K18.GF,0.0716100,20200508
TRT160725K13.GF,0.0194100,20200508
TRT160725K21.GF,0.0165100,20200508
TRT160823K14.GF,0.0356600,20200508
TRT160823K22.GF,0.0353200,20200508
TRT160920K16.GF,0.0400900,20200508
TRT160920K24.GF,0.0377300,20200508
TRT160920K32.GF,0.0584900,20200508
TRT160920T25.GF,0.9433500,20200508
TRT161024K19.GF,0.0148000,20200508
TRT161024K27.GF,0.0132000,20200508
TRT161220K11.GF,0.0754600,20200508
TRT170124K19.GF,0.0200900,20200508
TRT170124K27.GF,0.0173100,20200508
TRT170124K35.GF,0.0139700,20200508
TRT170221A13.GF,0.9127300,20200508
TRT170221K11.GF,0.0488300,20200508
TRT170221K29.GF,0.0483700,20200508
TRT170221K37.GF,0.0488300,20200508
TRT170221K45.GF,0.0479200,20200508
TRT170221T12.GF,1.0123500,20200508
TRT170321K10.GF,0.0384800,20200508
TRT170321K28.GF,0.0362200,20200508
TRT170321K36.GF,0.0561400,20200508
TRT170424K16.GF,0.0150500,20200508
TRT170424K24.GF,0.0137100,20200508
TRT170620K18.GF,0.0779800,20200508
TRT170724K13.GF,0.0198600,20200508
TRT170724K21.GF,0.0170400,20200508
TRT170724K39.GF,0.0134500,20200508
TRT170822A16.GF,0.7707100,20200508
TRT170822K14.GF,0.0408500,20200508
TRT170822K22.GF,0.0412300,20200508
TRT170822K30.GF,0.0404600,20200508
TRT170822T15.GF,1.0020300,20200508
TRT171221F16.NP,7.6042170,20200508
TRT180123A11.GF,0.7280400,20200508
TRT180123K19.GF,0.0205500,20200508
TRT180123K27.GF,0.0444100,20200508
TRT180123K35.GF,0.0178800,20200508
TRT180123K43.GF,0.0150600,20200508
TRT180123T10.GF,1.0384000,20200508
TRT180821K14.GF,0.0460700,20200508
TRT180821K22.GF,0.0465000,20200508
TRT180821K30.GF,0.0456300,20200508
TRT180924A12.GF,1.5939200,20200508
TRT180924K10.GF,0.0159400,20200508
TRT180924T11.GF,1.7452300,20200508
TRT181023A10.GF,0.6569100,20200508
TRT181023K18.GF,0.0153200,20200508
TRT181023K26.GF,0.0660200,20200508
TRT181023K34.GF,0.0142400,20200508
TRT181023T19.GF,1.2201500,20200508
TRT181120K10.GF,0.0371900,20200508
TRT190122K19.GF,0.0210300,20200508
TRT190122K27.GF,0.0506000,20200508
TRT190122K35.GF,0.0184500,20200508
TRT190122K43.GF,0.0162500,20200508
TRT190423K15.GF,0.0155900,20200508
TRT190423K23.GF,0.0707100,20200508
TRT190423K31.GF,0.0147800,20200508
TRT190521A18.GF,0.8866100,20200508
TRT190521K16.GF,0.0356100,20200508
TRT190521T17.GF,1.0430900,20200508
TRT190723K12.GF,0.0203200,20200508
TRT190723K20.GF,0.0176000,20200508
TRT190723K38.GF,0.0145100,20200508
TRT190820K14.GF,0.0507900,20200508
TRT190820K22.GF,0.0503100,20200508
TRT190820K30.GF,0.0507900,20200508
TRT190820K48.GF,0.0498400,20200508
TRT191022K18.GF,0.0158600,20200508
TRT191022K26.GF,0.0756900,20200508
TRT191022K34.GF,0.0153600,20200508
TRT200121K17.GF,0.0339200,20200508
TRT200121K25.GF,0.0215100,20200508
TRT200121K33.GF,0.0561600,20200508
TRT200121K41.GF,0.0190400,20200508
TRT200121K58.GF,0.0175200,20200508
TRT200324A14.GF,0.6197100,20200508
TRT200324K12.GF,0.0322200,20200508
TRT200324K20.GF,0.0161500,20200508
TRT200324T13.GF,0.9459400,20200508
TRT200422A15.GF,0.8283600,20200508
TRT200422K13.GF,0.0161300,20200508
TRT200422K21.GF,0.0332700,20200508
TRT200422K39.GF,0.0808200,20200508
TRT200422K47.GF,0.0159500,20200508
TRT200422T14.GF,0.9852000,20200508
TRT200520K14.GF,0.0836900,20200508
TRT200722K10.GF,0.0207900,20200508
TRT200722K28.GF,0.0474900,20200508
TRT200722K36.GF,0.0181600,20200508
TRT200722K44.GF,0.0156500,20200508
TRT200923K17.GF,0.0345200,20200508
TRT200923K25.GF,0.0163600,20200508
TRT201021A18.GF,0.8534900,20200508
TRT201021K16.GF,0.0164100,20200508
TRT201021K24.GF,0.0346400,20200508
TRT201021K32.GF,0.0857800,20200508
TRT201021K40.GF,0.0588900,20200508
TRT201021K57.GF,0.0165600,20200508
TRT201021T25.GF,1.0388600,20200508
TRT210421A15.GF,0.8970000,20200508
TRT210421K13.GF,0.0167000,20200508
TRT210421K21.GF,0.0360600,20200508
TRT210421K39.GF,0.0901500,20200508
TRT210421K47.GF,0.0937300,20200508
TRT210421K54.GF,0.0619000,20200508
TRT210421K62.GF,0.0171900,20200508
TRT210421T14.GF,1.0885400,20200508
TRT210623A11.GF,0.7584300,20200508
TRT210623K19.GF,0.0144500,20200508
TRT210623T10.GF,0.9760700,20200508
TRT210721A12.GF,2.2466700,20200508
TRT210721K10.GF,0.0337000,20200508
TRT210721K28.GF,0.0212700,20200508
TRT210721K36.GF,0.0534300,20200508
TRT210721K44.GF,0.0187500,20200508
TRT210721K51.GF,0.0168700,20200508
TRT210721T11.GF,2.3484300,20200508
TRT210922K17.GF,0.0395700,20200508
TRT210922K25.GF,0.0168000,20200508
TRT210922K33.GF,0.0153300,20200508
TRT211020K16.GF,0.0169900,20200508
TRT211020K24.GF,0.0528700,20200508
TRT211020K32.GF,0.0940700,20200508
TRT211020K40.GF,0.0978100,20200508
TRT211020K57.GF,0.0645800,20200508
TRT211020K65.GF,0.0178600,20200508
TRT211222K12.GF,0.0150300,20200508
TRT220323K11.GF,0.0369800,20200508
TRT220323K29.GF,0.0165900,20200508
TRT220323K37.GF,0.0147300,20200508
TRT220622K19.GF,0.0156300,20200508
TRT220720K10.GF,0.0341400,20200508
TRT220720K28.GF,0.0217600,20200508
TRT220720K36.GF,0.0582800,20200508
TRT220720K44.GF,0.0193500,20200508
TRT220720K51.GF,0.0257800,20200508
TRT220921A19.GF,0.8605600,20200508
TRT220921K17.GF,0.0447500,20200508
TRT220921K25.GF,0.0172600,20200508
TRT220921K33.GF,0.0395900,20200508
TRT220921K41.GF,0.0165800,20200508
TRT220921T18.GF,0.9850500,20200508
TRT221221K12.GF,0.0162600,20200508
TRT230222A14.GF,2.0908800,20200508
TRT230222K12.GF,0.0313600,20200508
TRT230222T13.GF,2.2181500,20200508
TRT230322K11.GF,0.0422200,20200508
TRT230322K29.GF,0.0170200,20200508
TRT230322K37.GF,0.0159400,20200508
TRT230621K19.GF,0.0169100,20200508
TRT230920K17.GF,0.0489800,20200508
TRT230920K25.GF,0.0177100,20200508
TRT230920K33.GF,0.0433300,20200508
TRT230920K41.GF,0.0179400,20200508
TRT231220K12.GF,0.0175900,20200508
TRT240124K10.GF,0.0284900,20200508
TRT240221K12.GF,0.0319700,20200508
TRT240227A18.GF,0.4129900,20200508
TRT240227K16.GF,0.0227200,20200508
TRT240227T17.GF,0.9234500,20200508
TRT240321K11.GF,0.0470000,20200508
TRT240321K29.GF,0.0174800,20200508
TRT240321K37.GF,0.0415700,20200508
TRT240321K45.GF,0.0172500,20200508
TRT240424F14.NP,6.3205570,20200508
TRT240424F22.NP,7.5605680,20200508
TRT240620K19.GF,0.0240200,20200508
TRT240724A16.GF,0.5908300,20200508
TRT240724K14.GF,0.0265900,20200508
TRT240724T15.GF,0.9048800,20200508
TRT250123K10.GF,0.0326800,20200508
TRT250226K16.GF,0.0260700,20200508
TRT250821K15.GF,0.0316600,20200508
TRT260122A12.GF,0.8377900,20200508
TRT260122K10.GF,0.0372400,20200508
TRT260122K28.GF,0.0159700,20200508
TRT260122T11.GF,0.9626800,20200508
TRT260225K16.GF,0.0299300,20200508
TRT260723K13.GF,0.0305200,20200508
TRT260820K15.GF,0.0322700,20200508
TRT260826K19.GF,0.0243400,20200508
TRT261022A11.GF,2.0320500,20200508
TRT261022K19.GF,0.0203200,20200508
TRT261022T10.GF,2.1353100,20200508
TRT270121K10.GF,0.0413400,20200508
TRT270121K28.GF,0.0173700,20200508
TRT270422K16.GF,0.0204900,20200508
TRT270722K13.GF,0.0349500,20200508
TRT270825K19.GF,0.0279400,20200508
TRT270923A12.GF,0.6621500,20200508
TRT270923K10.GF,0.0291400,20200508
TRT270923T11.GF,0.9104000,20200508
TRT271021K19.GF,0.0206500,20200508
TRT271021K27.GF,0.0163100,20200508
TRT280224K15.GF,0.0343600,20200508
TRT280421K16.GF,0.0208200,20200508
TRT280421K24.GF,0.0170100,20200508
TRT280628A19.GF,0.9512100,20200508
TRT280628K17.GF,0.0156900,20200508
TRT280628T18.GF,1.2588500,20200508
TRT280721K13.GF,0.0393300,20200508
TRT280721K21.GF,0.0166500,20200508
TRT280824K19.GF,0.0320700,20200508
TRT280922K10.GF,0.0334000,20200508
TRT281020K19.GF,0.0209800,20200508
TRT281020K27.GF,0.0177500,20200508
TRT290125A16.GF,0.9045700,20200508
TRT290125K14.GF,0.0106700,20200508
TRT290125T15.GF,1.0162600,20200508
TRT290323K14.GF,0.0312000,20200508
TRT290720K13.GF,0.0429200,20200508
TRT290720K21.GF,0.0238400,20200508
TRT290921K10.GF,0.0377900,20200508
TRT291227K19.GF,0.0159700,20200508
TRT300322K12.GF,0.0356500,20200508
TRT300627K14.GF,0.0162500,20200508
TRT300823K16.GF,0.0368000,20200508
TRT300920K18.GF,0.0413800,20200508
TRT301226K17.GF,0.0165300,20200508
TRT310124K11.GF,0.0108900,20200508
TRT310321K12.GF,0.0396900,20200508
TRT310724K15.GF,0.0107800,20200508
TRT310822K16.GF,0.0421800,20200508
TRT311225K17.GF,0.0171200,20200508
