SeriesName,Prices,ValuationDate
TRB091019T16.GF,0.9239700,20190711
TRT010125K16.GF,0.0152000,20190711
TRT010125K24.GF,0.0308300,20190711
TRT010223K17.GF,0.0234400,20190711
TRT010323K16.GF,0.0293400,20190711
TRT010420A10.GF,2.2103900,20190711
TRT010420K18.GF,0.0442000,20190711
TRT010420K26.GF,0.0371300,20190711
TRT010420T19.GF,2.2996900,20190711
TRT010726K19.GF,0.0142900,20190711
TRT010921K12.GF,0.0368600,20190711
TRT010921K20.GF,0.0368600,20190711
TRT020222K17.GF,0.0244100,20190711
TRT020322A18.GF,0.6210500,20190711
TRT020322K16.GF,0.0341500,20190711
TRT020322K24.GF,0.0341500,20190711
TRT020322T17.GF,0.8738100,20190711
TRT020725A11.GF,0.2739500,20190711
TRT020725K19.GF,0.0148900,20190711
TRT020725K27.GF,0.0277500,20190711
TRT020725T10.GF,0.9144200,20190711
TRT020823A12.GF,1.5313700,20190711
TRT020823K10.GF,0.0229700,20190711
TRT020823T11.GF,1.7558000,20190711
TRT020920K12.GF,0.0430800,20190711
TRT020920K20.GF,0.0430800,20190711
TRT021019K12.GF,0.0451000,20190711
TRT021019K20.GF,0.0408100,20190711
TRT021122K16.GF,0.0079800,20190711
TRT030124K15.GF,0.0158500,20190711
TRT030124K23.GF,0.0380400,20190711
TRT030221K17.GF,0.0254100,20190711
TRT030321K16.GF,0.0397900,20190711
TRT030321K24.GF,0.0397900,20190711
TRT030523A14.GF,1.5639500,20190711
TRT030523K12.GF,0.0078200,20190711
TRT030523T13.GF,1.6312200,20190711
TRT030724K19.GF,0.0155200,20190711
TRT030724K27.GF,0.0342400,20190711
TRT030822K10.GF,0.0239200,20190711
TRT031121K16.GF,0.0083100,20190711
TRT040123K15.GF,0.0165200,20190711
TRT040123K23.GF,0.0469400,20190711
TRT040320K16.GF,0.0471000,20190711
TRT040320K24.GF,0.0471000,20190711
TRT040522K12.GF,0.0081500,20190711
TRT040821K10.GF,0.0249000,20190711
TRT040919K13.GF,0.0517700,20190711
TRT040919K21.GF,0.0517700,20190711
TRT041120K16.GF,0.0086600,20190711
TRT050122K15.GF,0.0172100,20190711
TRT050122K23.GF,0.0579300,20190711
TRT050220A18.GF,0.8692500,20190711
TRT050220K16.GF,0.0264600,20190711
TRT050220K24.GF,0.0321700,20190711
TRT050220T17.GF,0.9367700,20190711
TRT050225K29.GF,0.0308800,20190711
TRT050521K12.GF,0.0084900,20190711
TRT050624A10.GF,0.3629600,20190711
TRT050624A28.GF,0.8037800,20190711
TRT050624K18.GF,0.0366800,20190711
TRT050624K26.GF,0.0164800,20190711
TRT050624T19.GF,0.9649900,20190711
TRT050624T35.GF,0.9847900,20190711
TRT050723K18.GF,0.0161800,20190711
TRT050723K26.GF,0.0422500,20190711
TRT050820K10.GF,0.0259300,20190711
TRT060121A17.GF,2.0510700,20190711
TRT060121K15.GF,0.0307700,20190711
TRT060121K23.GF,0.0179400,20190711
TRT060121K31.GF,0.0714800,20190711
TRT060121T16.GF,2.1453600,20190711
TRT060127K19.GF,0.0136400,20190711
TRT060520K12.GF,0.0088400,20190711
TRT060722K18.GF,0.0168600,20190711
TRT060722K26.GF,0.0521500,20190711
TRT060825A16.GF,0.2758300,20190711
TRT060825K22.GF,0.0278600,20190711
TRT060825T15.GF,0.9883800,20190711
TRT061119K17.GF,0.0090200,20190711
TRT061223K10.GF,0.0405300,20190711
TRT061223K28.GF,0.0168200,20190711
TRT070126K19.GF,0.0142200,20190711
TRT070224K28.GF,0.0379700,20190711
TRT070623K17.GF,0.0447800,20190711
TRT070623K25.GF,0.0171700,20190711
TRT070721K18.GF,0.0175800,20190711
TRT070721K26.GF,0.0643500,20190711
TRT070727A14.GF,0.9212600,20190711
TRT070727K12.GF,0.0133600,20190711
TRT070727T13.GF,1.1908000,20190711
TRT070819K11.GF,0.0270000,20190711
TRT070819K29.GF,0.0353600,20190711
TRT070824K22.GF,0.0342400,20190711
TRT070922K15.GF,0.0203700,20190711
TRT071222K10.GF,0.0494800,20190711
TRT071222K28.GF,0.0175200,20190711
TRT080120K14.GF,0.0321000,20190711
TRT080120K22.GF,0.0414400,20190711
TRT080120K30.GF,0.0186900,20190711
TRT080120K48.GF,0.0951200,20190711
TRT080125K19.GF,0.0148200,20190711
TRT080223K28.GF,0.0466600,20190711
TRT080323A11.GF,0.5318700,20190711
TRT080323K19.GF,0.0188900,20190711
TRT080323T10.GF,0.7337300,20190711
TRT080328A16.GF,0.2476500,20190711
TRT080328K14.GF,0.0153600,20190711
TRT080328T15.GF,0.8205700,20190711
TRT080524A18.GF,1.3846800,20190711
TRT080524K16.GF,0.0166200,20190711
TRT080524T17.GF,1.5671200,20190711
TRT080622K17.GF,0.0546700,20190711
TRT080622K25.GF,0.0178900,20190711
TRT080720A10.GF,0.8037900,20190711
TRT080720K18.GF,0.0314300,20190711
TRT080720K26.GF,0.0377800,20190711
TRT080720K34.GF,0.0183100,20190711
TRT080720K42.GF,0.0794000,20190711
TRT080720T19.GF,0.8830100,20190711
TRT080726K12.GF,0.0139300,20190711
TRT080921K15.GF,0.0237200,20190711
TRT080927K19.GF,0.0165700,20190711
TRT081123A11.GF,1.4712600,20190711
TRT081123K19.GF,0.0205900,20190711
TRT081123K27.GF,0.0169600,20190711
TRT081123T10.GF,1.6742100,20190711
TRT081221K10.GF,0.0604100,20190711
TRT081221K28.GF,0.0182600,20190711
TRT090222K28.GF,0.0573600,20190711
TRT090322K19.GF,0.0219800,20190711
TRT090621K17.GF,0.0667500,20190711
TRT090621K25.GF,0.0186300,20190711
TRT090725K12.GF,0.0145100,20190711
TRT090823K21.GF,0.0420900,20190711
TRT090920K15.GF,0.0277100,20190711
TRT090926K19.GF,0.0192900,20190711
TRT091122K19.GF,0.0215300,20190711
TRT091122K27.GF,0.0176600,20190711
TRT091220K10.GF,0.0737500,20190711
TRT091220K28.GF,0.0190200,20190711
TRT100124A18.GF,0.8319700,20190711
TRT100124K16.GF,0.0154500,20190711
TRT100124K24.GF,0.0174700,20190711
TRT100124T17.GF,1.0238000,20190711
TRT100221K26.GF,0.0704900,20190711
TRT100227K12.GF,0.0153200,20190711
TRT100321K17.GF,0.0256100,20190711
TRT100327K11.GF,0.0178800,20190711
TRT100523K13.GF,0.0210600,20190711
TRT100523K21.GF,0.0173000,20190711
TRT100620K15.GF,0.0815000,20190711
TRT100620K23.GF,0.0194100,20190711
TRT100620T16.GF,0.8146800,20190711
TRT100724K10.GF,0.0151300,20190711
TRT100822K29.GF,0.0517300,20190711
TRT100925K17.GF,0.0224700,20190711
TRT101121K17.GF,0.0225100,20190711
TRT101121K25.GF,0.0184000,20190711
TRT110123K16.GF,0.0161000,20190711
TRT110123K24.GF,0.0182000,20190711
TRT110226A14.GF,0.3397900,20190711
TRT110226K12.GF,0.0180100,20190711
TRT110226K20.GF,0.0178400,20190711
TRT110226T13.GF,0.7759000,20190711
TRT110320A19.GF,0.8542500,20190711
TRT110320K17.GF,0.0862400,20190711
TRT110320K25.GF,0.0302900,20190711
TRT110320T18.GF,1.0340900,20190711
TRT110326K11.GF,0.0208300,20190711
TRT110522K13.GF,0.0220200,20190711
TRT110522K21.GF,0.0180300,20190711
TRT110821K29.GF,0.0635800,20190711
TRT110827A17.GF,0.2704000,20190711
TRT110827K15.GF,0.0141900,20190711
TRT110827T16.GF,0.7484400,20190711
TRT110919K14.GF,0.0936000,20190711
TRT110919K22.GF,0.0332900,20190711
TRT110924K17.GF,0.0168800,20190711
TRT110924K25.GF,0.0261600,20190711
TRT111120A19.GF,0.7388300,20190711
TRT111120K17.GF,0.0235400,20190711
TRT111120K25.GF,0.0746200,20190711
TRT111120K33.GF,0.0191700,20190711
TRT111120T18.GF,0.9805500,20190711
TRT111219K19.GF,0.0934900,20190711
TRT111219K27.GF,0.0198200,20190711
TRT111219T10.GF,0.8943200,20190711
TRT120122A18.GF,0.6339000,20190711
TRT120122K16.GF,0.0301100,20190711
TRT120122K24.GF,0.0167900,20190711
TRT120122K32.GF,0.0189500,20190711
TRT120122T17.GF,0.8572900,20190711
TRT120128A12.GF,0.8643000,20190711
TRT120128K10.GF,0.0125300,20190711
TRT120128T11.GF,1.1347900,20190711
TRT120220K17.GF,0.0995900,20190711
TRT120220K33.GF,0.0866500,20190711
TRT120225K12.GF,0.0209700,20190711
TRT120225K20.GF,0.0207800,20190711
TRT120325A13.GF,0.3910800,20190711
TRT120325K11.GF,0.0156500,20190711
TRT120325K29.GF,0.0242500,20190711
TRT120325T12.GF,0.6882100,20190711
TRT120521K13.GF,0.0230200,20190711
TRT120521K21.GF,0.0187800,20190711
TRT120723K19.GF,0.0157700,20190711
TRT120723K27.GF,0.0178300,20190711
TRT120820A13.GF,0.7907400,20190711
TRT120820K11.GF,0.0909400,20190711
TRT120820K37.GF,0.0781500,20190711
TRT120820T12.GF,1.0907500,20190711
TRT120826K15.GF,0.0165300,20190711
TRT130121K16.GF,0.0350800,20190711
TRT130121K24.GF,0.0175000,20190711
TRT130121K32.GF,0.0197500,20190711
TRT130127K10.GF,0.0130700,20190711
TRT130320F12.NP,6.2883360,20190711
TRT130324K11.GF,0.0182200,20190711
TRT130324K29.GF,0.0282400,20190711
TRT130520K13.GF,0.0240700,20190711
TRT130520K21.GF,0.0825700,20190711
TRT130722K27.GF,0.0185800,20190711
TRT130520K39.GF,0.0195600,20190711
TRT130520T14.GF,0.8260100,20190711
TRT130722K19.GF,0.0164400,20190711
TRT130825K15.GF,0.0194300,20190711
TRT130825K23.GF,0.0192500,20190711
TRT130923K16.GF,0.0196600,20190711
TRT130923K24.GF,0.0304700,20190711
TRT131119A10.GF,0.9073100,20190711
TRT131119K18.GF,0.0246100,20190711
TRT131119K26.GF,0.0845400,20190711
TRT131119K34.GF,0.0199600,20190711
TRT131119K42.GF,0.0589800,20190711
TRT131119T19.GF,0.9662800,20190711
TRT140126A12.GF,1.1304700,20190711
TRT140126K10.GF,0.0152600,20190711
TRT140126K28.GF,0.0136100,20190711
TRT140126T11.GF,1.3758900,20190711
TRT140224K11.GF,0.0244200,20190711
TRT140224K29.GF,0.0241900,20190711
TRT140623A10.GF,0.5105100,20190711
TRT140623K18.GF,0.0413500,20190711
TRT140623T19.GF,0.9511500,20190711
TRT140721K19.GF,0.0324900,20190711
TRT140721K27.GF,0.0171400,20190711
TRT140721K35.GF,0.0193400,20190711
TRT140727K13.GF,0.0127900,20190711
TRT140819K12.GF,0.1094700,20190711
TRT140819K38.GF,0.0848800,20190711
TRT140824K15.GF,0.0226300,20190711
TRT140824K23.GF,0.0224200,20190711
TRT140922A18.GF,0.5722300,20190711
TRT140922K16.GF,0.0243200,20190711
TRT140922K24.GF,0.0228900,20190711
TRT140922K32.GF,0.0354800,20190711
TRT140922T17.GF,0.7905900,20190711
TRT141222K11.GF,0.0446200,20190711
TRT150120A17.GF,0.8790100,20190711
TRT150120K15.GF,0.0461500,20190711
TRT150120K23.GF,0.0417500,20190711
TRT150120K31.GF,0.0182500,20190711
TRT150120K49.GF,0.0205600,20190711
TRT150120T16.GF,0.9759200,20190711
TRT150120T32.GF,0.8790100,20190711
TRT150121F11.NP,6.3363560,20190711
TRT150125K10.GF,0.0159100,20190711
TRT150125K28.GF,0.0141900,20190711
TRT150223K11.GF,0.0284400,20190711
TRT150223K29.GF,0.0281700,20190711
TRT150323K10.GF,0.0212100,20190711
TRT150323K28.GF,0.0328800,20190711
TRT150622K18.GF,0.0481500,20190711
TRT150720K19.GF,0.0380500,20190711
TRT150720K27.GF,0.0178700,20190711
TRT150720K35.GF,0.0201600,20190711
TRT150726K13.GF,0.0133400,20190711
TRT150921K16.GF,0.0283100,20190711
TRT150921K24.GF,0.0266500,20190711
TRT150921K32.GF,0.0413000,20190711
TRT151221K11.GF,0.0519500,20190711
TRT160222K11.GF,0.0331100,20190711
TRT160222K29.GF,0.0334200,20190711
TRT160222K37.GF,0.0328000,20190711
TRT160322K10.GF,0.0262400,20190711
TRT160322K28.GF,0.0247000,20190711
TRT160322K36.GF,0.0382900,20190711
TRT160425A18.GF,1.2429300,20190711
TRT160425K16.GF,0.0124300,20190711
TRT160425T17.GF,1.4105600,20190711
TRT160621K18.GF,0.0560600,20190711
TRT160725K13.GF,0.0155800,20190711
TRT160725K21.GF,0.0139000,20190711
TRT160823K14.GF,0.0263500,20190711
TRT160823K22.GF,0.0261000,20190711
TRT160920K16.GF,0.0330800,20190711
TRT160920K24.GF,0.0311300,20190711
TRT160920K32.GF,0.0482500,20190711
TRT160920T25.GF,0.7782200,20190711
TRT161024K19.GF,0.0126900,20190711
TRT161220K11.GF,0.0605600,20190711
TRT170124K19.GF,0.0165900,20190711
TRT170124K27.GF,0.0147800,20190711
TRT170221A13.GF,0.7277100,20190711
TRT170221K11.GF,0.0389400,20190711
TRT170221K29.GF,0.0385700,20190711
TRT170221K37.GF,0.0389400,20190711
TRT170221K45.GF,0.0382100,20190711
TRT170221T12.GF,0.9057200,20190711
TRT170321K10.GF,0.0305600,20190711
TRT170321K28.GF,0.0287600,20190711
TRT170321K36.GF,0.0445800,20190711
TRT170424K16.GF,0.0129600,20190711
TRT170620K18.GF,0.0657700,20190711
TRT170719K10.GF,0.0507500,20190711
TRT170719K28.GF,0.0459100,20190711
TRT170719K36.GF,0.0186200,20190711
TRT170719K44.GF,0.0209900,20190711
TRT170724K13.GF,0.0162500,20190711
TRT170724K21.GF,0.0144800,20190711
TRT170822A16.GF,0.5789700,20190711
TRT170822K14.GF,0.0306800,20190711
TRT170822K22.GF,0.0309700,20190711
TRT170822K30.GF,0.0304000,20190711
TRT170822T15.GF,0.8574300,20190711
TRT180123A11.GF,0.5428800,20190711
TRT180123K19.GF,0.0172900,20190711
TRT180123K27.GF,0.0331200,20190711
TRT180123K35.GF,0.0154100,20190711
TRT180123T10.GF,0.8976800,20190711
TRT180320K10.GF,0.0361300,20190711
TRT180320K28.GF,0.0340100,20190711
TRT180320K36.GF,0.0527100,20190711
TRT180821K14.GF,0.0357300,20190711
TRT180821K22.GF,0.0360600,20190711
TRT180919K33.GF,0.0579300,20190711
TRT180821K30.GF,0.0353900,20190711
TRT180919K17.GF,0.0397100,20190711
TRT180919K25.GF,0.0373700,20190711
TRT180919T18.GF,0.9342700,20190711
TRT180924A12.GF,1.3226300,20190711
TRT180924K10.GF,0.0132300,20190711
TRT180924T11.GF,1.4842500,20190711
TRT181023A10.GF,0.4843000,20190711
TRT181023K18.GF,0.0132300,20190711
TRT181023K26.GF,0.0486700,20190711
TRT181023T19.GF,1.0936000,20190711
TRT181120K10.GF,0.0750900,20190711
TRT181219K12.GF,0.0721900,20190711
TRT190122K19.GF,0.0180200,20190711
TRT190122K27.GF,0.0385600,20190711
TRT190122K35.GF,0.0160600,20190711
TRT190220K10.GF,0.0461600,20190711
TRT190220K28.GF,0.0457300,20190711
TRT190220K36.GF,0.0461600,20190711
TRT190220K44.GF,0.0453000,20190711
TRT190423K15.GF,0.0135000,20190711
TRT190423K23.GF,0.0525300,20190711
TRT190521A18.GF,0.6746100,20190711
TRT190521K16.GF,0.0681100,20190711
TRT190521T17.GF,0.9951200,20190711
TRT190723K12.GF,0.0169400,20190711
TRT190723K20.GF,0.0150900,20190711
TRT190820K14.GF,0.0421700,20190711
TRT190820K22.GF,0.0417800,20190711
TRT190820K30.GF,0.0421700,20190711
TRT190820K48.GF,0.0413800,20190711
TRT191022K18.GF,0.0137900,20190711
TRT191022K26.GF,0.0566800,20190711
TRT200121K17.GF,0.0295100,20190711
TRT200121K25.GF,0.0187900,20190711
TRT200121K33.GF,0.0449200,20190711
TRT200121K41.GF,0.0167400,20190711
TRT200324A14.GF,0.4540900,20190711
TRT200324K12.GF,0.0236100,20190711
TRT200324K20.GF,0.0135000,20190711
TRT200324T13.GF,0.7969800,20190711
TRT200422A15.GF,0.5532200,20190711
TRT200422K13.GF,0.0140800,20190711
TRT200422K21.GF,0.0558700,20190711
TRT200422K39.GF,0.0611500,20190711
TRT200422T14.GF,0.9847200,20190711
TRT200520K14.GF,0.0827700,20190711
TRT200722K10.GF,0.0176500,20190711
TRT200722K28.GF,0.0357300,20190711
TRT200722K36.GF,0.0157300,20190711
TRT200923K17.GF,0.0254800,20190711
TRT200923K25.GF,0.0137800,20190711
TRT201021K16.GF,0.0143800,20190711
TRT201021K24.GF,0.0618000,20190711
TRT201021K32.GF,0.0659800,20190711
TRT201119K19.GF,0.0945400,20190711
TRT210421A15.GF,0.7085700,20190711
TRT210421K13.GF,0.0146800,20190711
TRT210421K21.GF,0.0683500,20190711
TRT210421K39.GF,0.0712100,20190711
TRT210421K47.GF,0.0740400,20190711
TRT210421T14.GF,1.0457700,20190711
TRT210721A12.GF,1.9287600,20190711
TRT210721K10.GF,0.0289400,20190711
TRT210721K28.GF,0.0184000,20190711
TRT210721K36.GF,0.0416000,20190711
TRT210721K44.GF,0.0164000,20190711
TRT210721T11.GF,2.0793100,20190711
TRT210819K13.GF,0.0507400,20190711
TRT210819K21.GF,0.0502700,20190711
TRT210819K39.GF,0.0507400,20190711
TRT210819K47.GF,0.0497900,20190711
TRT210922K17.GF,0.0296700,20190711
TRT210922K25.GF,0.0143700,20190711
TRT211020K16.GF,0.0149900,20190711
TRT211020K24.GF,0.0755800,20190711
TRT211020K32.GF,0.0770000,20190711
TRT211020K40.GF,0.0800600,20190711
TRT220120K16.GF,0.0307000,20190711
TRT220120K24.GF,0.0195800,20190711
TRT220120K32.GF,0.0534200,20190711
TRT220120K40.GF,0.0174500,20190711
TRT220323K11.GF,0.0275000,20190711
TRT220323K29.GF,0.0140700,20190711
TRT220420K13.GF,0.0153000,20190711
TRT220420K21.GF,0.0835900,20190711
TRT220420K39.GF,0.0839000,20190711
TRT220420K47.GF,0.0872400,20190711
TRT220720K10.GF,0.0301000,20190711
TRT220720K28.GF,0.0191800,20190711
TRT220720K36.GF,0.0487100,20190711
TRT220720K44.GF,0.0170900,20190711
TRT220921A19.GF,0.6642600,20190711
TRT220921K17.GF,0.0345400,20190711
TRT220921K25.GF,0.0149700,20190711
TRT220921K33.GF,0.0305600,20190711
TRT220921T18.GF,0.8452600,20190711
TRT230222A14.GF,1.7795400,20190711
TRT230222K12.GF,0.0266900,20190711
TRT230222T13.GF,1.9482300,20190711
TRT230322K11.GF,0.0320100,20190711
TRT230322K29.GF,0.0146600,20190711
TRT230920K17.GF,0.0403400,20190711
TRT230920K25.GF,0.0156000,20190711
TRT230920K33.GF,0.0356900,20190711
TRT231019K17.GF,0.0156200,20190711
TRT231019K25.GF,0.0863000,20190711
TRT231019K33.GF,0.0921900,20190711
TRT231019K41.GF,0.0958600,20190711
TRT240124K10.GF,0.0209200,20190711
TRT240221K12.GF,0.0278100,20190711
TRT240227A18.GF,0.2900900,20190711
TRT240321K29.GF,0.0152800,20190711
TRT240227K16.GF,0.0159600,20190711
TRT240227T17.GF,0.7730000,20190711
TRT240321K11.GF,0.0372900,20190711
TRT240321K37.GF,0.0329800,20190711
TRT240424F14.NP,5.0281840,20190711
TRT240424F22.NP,6.2437930,20190711
TRT240719K11.GF,0.0313100,20190711
TRT240719K29.GF,0.0199900,20190711
TRT240719K37.GF,0.0587300,20190711
TRT240719K45.GF,0.0178100,20190711
TRT240724A16.GF,0.4307700,20190711
TRT240724K14.GF,0.0193800,20190711
TRT240724T15.GF,0.7545300,20190711
TRT250123K10.GF,0.0243600,20190711
TRT250226K16.GF,0.0185800,20190711
TRT250320K11.GF,0.0440500,20190711
TRT250320K29.GF,0.0159200,20190711
TRT250320K37.GF,0.0389600,20190711
TRT250821K15.GF,0.0272500,20190711
TRT250919K18.GF,0.0484000,20190711
TRT250919K26.GF,0.0162500,20190711
TRT250919K34.GF,0.0428200,20190711
TRT260122K10.GF,0.0283600,20190711
TRT260220K11.GF,0.0289700,20190711
TRT260225K16.GF,0.0216300,20190711
TRT260723K13.GF,0.0225700,20190711
TRT260820K15.GF,0.0283800,20190711
TRT260826K19.GF,0.0172200,20190711
TRT261022A11.GF,1.6919900,20190711
TRT261022K19.GF,0.0169200,20190711
TRT261022T10.GF,1.8180000,20190711
TRT270121K10.GF,0.0330400,20190711
TRT270422K16.GF,0.0172700,20190711
TRT270722K13.GF,0.0262900,20190711
TRT270825K19.GF,0.0200500,20190711
TRT270923A12.GF,0.4885700,20190711
TRT270923K10.GF,0.0215000,20190711
TRT270923T11.GF,0.7578700,20190711
TRT271021K19.GF,0.0176200,20190711
TRT280224K15.GF,0.0251900,20190711
TRT280421K16.GF,0.0179800,20190711
TRT280628A19.GF,0.7971900,20190711
TRT280628K17.GF,0.0131500,20190711
TRT280628T18.GF,1.0810900,20190711
TRT280721K13.GF,0.0306000,20190711
TRT280819K16.GF,0.0295800,20190711
TRT280824K19.GF,0.0233500,20190711
TRT280922K10.GF,0.0250400,20190711
TRT281020K19.GF,0.0183600,20190711
TRT290120K19.GF,0.0392700,20190711
TRT290323K14.GF,0.0232000,20190711
TRT290420K16.GF,0.0187400,20190711
TRT290720K13.GF,0.0358100,20190711
TRT290921K10.GF,0.0291400,20190711
TRT291227K19.GF,0.0134200,20190711
TRT300322K12.GF,0.0270000,20190711
TRT300627K14.GF,0.0137100,20190711
TRT300823K16.GF,0.0271900,20190711
TRT300920K18.GF,0.0340300,20190711
TRT301019K18.GF,0.0191200,20190711
TRT301226K17.GF,0.0140000,20190711
TRT310321K12.GF,0.0314600,20190711
TRT310719K12.GF,0.0431700,20190711
TRT310822K16.GF,0.0316600,20190711
TRT311225K17.GF,0.0145900,20190711
