SeriesName,Prices,ValuationDate
TRT140721K35.GF,0.0189800,20190611
TRT140727K13.GF,0.0125900,20190611
TRT140819K12.GF,0.1072500,20190611
TRT140819K38.GF,0.0832000,20190611
TRT140824K15.GF,0.0205100,20190611
TRT140824K23.GF,0.0203100,20190611
TRT140922A18.GF,0.5149900,20190611
TRT140922K16.GF,0.0218800,20190611
TRT140922K24.GF,0.0206000,20190611
TRT140922K32.GF,0.0319300,20190611
TRT140922T17.GF,0.7202700,20190611
TRT141222K11.GF,0.0400900,20190611
TRT150120A17.GF,0.8527400,20190611
TRT150120K15.GF,0.0447700,20190611
TRT150120K23.GF,0.0405100,20190611
TRT150120K31.GF,0.0179500,20190611
TRT150120K49.GF,0.0202000,20190611
TRT150120T16.GF,0.9472800,20190611
TRT150120T32.GF,0.8527400,20190611
TRT150125K10.GF,0.0156800,20190611
TRT150125K28.GF,0.0139600,20190611
TRT150223K11.GF,0.0255300,20190611
TRT150223K29.GF,0.0252900,20190611
TRT150323K10.GF,0.0190400,20190611
TRT150323K28.GF,0.0295200,20190611
TRT150622K18.GF,0.0434600,20190611
TRT150720K19.GF,0.0364100,20190611
TRT150720K27.GF,0.0176000,20190611
TRT150720K35.GF,0.0197900,20190611
TRT150726K13.GF,0.0131200,20190611
TRT150921K16.GF,0.0259500,20190611
TRT150921K24.GF,0.0244100,20190611
TRT150921K32.GF,0.0378500,20190611
TRT151221K11.GF,0.0473100,20190611
TRT160222K11.GF,0.0300400,20190611
TRT160222K29.GF,0.0303200,20190611
TRT160222K37.GF,0.0297600,20190611
TRT160322K10.GF,0.0237700,20190611
TRT160322K28.GF,0.0223800,20190611
TRT160322K36.GF,0.0346800,20190611
TRT160425A18.GF,1.2338900,20190611
TRT160425K16.GF,0.0123400,20190611
TRT160425T17.GF,1.3994700,20190611
TRT160621K18.GF,0.0517600,20190611
TRT160725K13.GF,0.0153600,20190611
TRT160725K21.GF,0.0136700,20190611
TRT160823K14.GF,0.0236700,20190611
TRT160823K22.GF,0.0234400,20190611
TRT160920K16.GF,0.0314400,20190611
TRT160920K24.GF,0.0295900,20190611
TRT160920K32.GF,0.0458600,20190611
TRT161024K19.GF,0.0125900,20190611
TRT161220K11.GF,0.0569700,20190611
TRT170124K19.GF,0.0163300,20190611
TRT170124K27.GF,0.0145400,20190611
TRT170221A13.GF,0.6798700,20190611
TRT170221K11.GF,0.0363800,20190611
TRT170221K29.GF,0.0360400,20190611
TRT170221K37.GF,0.0363800,20190611
TRT170221K45.GF,0.0357000,20190611
TRT170221T12.GF,0.8508500,20190611
TRT170321K10.GF,0.0284700,20190611
TRT170321K28.GF,0.0267900,20190611
TRT170321K36.GF,0.0415400,20190611
TRT170424K16.GF,0.0128400,20190611
TRT170620K18.GF,0.0631200,20190611
TRT170719K10.GF,0.0497800,20190611
TRT170719K28.GF,0.0450400,20190611
TRT170719K36.GF,0.0183000,20190611
TRT170719K44.GF,0.0206200,20190611
TRT170724K13.GF,0.0160100,20190611
TRT170724K21.GF,0.0142500,20190611
TRT170822A16.GF,0.5214400,20190611
TRT170822K14.GF,0.0276400,20190611
TRT170822K22.GF,0.0279000,20190611
TRT170822K30.GF,0.0273700,20190611
TRT170822T15.GF,0.7837500,20190611
TRT180123A11.GF,0.4875000,20190611
TRT180123K19.GF,0.0170200,20190611
TRT180123K27.GF,0.0297400,20190611
TRT180123K35.GF,0.0151500,20190611
TRT180123T10.GF,0.8208700,20190611
TRT180320K10.GF,0.0349300,20190611
TRT180320K28.GF,0.0328700,20190611
TRT180320K36.GF,0.0509500,20190611
TRT180821K14.GF,0.0328100,20190611
TRT180821K22.GF,0.0331200,20190611
TRT180821K30.GF,0.0325000,20190611
TRT180919K17.GF,0.0388400,20190611
TRT180919K25.GF,0.0365500,20190611
TRT180919K33.GF,0.0566600,20190611
TRT180919T18.GF,0.9137300,20190611
TRT180924A12.GF,1.2995500,20190611
TRT180924K10.GF,0.0130000,20190611
TRT180924T11.GF,1.4583400,20190611
TRT181023A10.GF,0.4352900,20190611
TRT181023K18.GF,0.0131000,20190611
TRT181023K26.GF,0.0437500,20190611
TRT181023T19.GF,1.0026400,20190611
TRT181120K10.GF,0.0799900,20190611
TRT181219K12.GF,0.0701800,20190611
TRT190122K19.GF,0.0177300,20190611
TRT190122K27.GF,0.0350400,20190611
TRT190122K35.GF,0.0157900,20190611
TRT190220K10.GF,0.0447000,20190611
TRT190220K28.GF,0.0442800,20190611
TRT190220K36.GF,0.0447000,20190611
TRT190220K44.GF,0.0438600,20190611
TRT190423K15.GF,0.0133600,20190611
TRT190423K23.GF,0.0471400,20190611
TRT190521A18.GF,0.6224600,20190611
TRT190521K16.GF,0.0713700,20190611
TRT190521T17.GF,0.9554700,20190611
TRT190619K19.GF,0.0781400,20190611
TRT190723K12.GF,0.0166700,20190611
TRT190723K20.GF,0.0148400,20190611
TRT190820K14.GF,0.0402100,20190611
TRT190820K22.GF,0.0398300,20190611
TRT190820K30.GF,0.0402100,20190611
TRT190820K48.GF,0.0394500,20190611
TRT191022K18.GF,0.0136300,20190611
TRT191022K26.GF,0.0509600,20190611
TRT200121K17.GF,0.0293900,20190611
TRT200121K25.GF,0.0184800,20190611
TRT200121K33.GF,0.0421000,20190611
TRT200121K41.GF,0.0164500,20190611
TRT200324A14.GF,0.4094800,20190611
TRT200324K12.GF,0.0212900,20190611
TRT200324K20.GF,0.0132700,20190611
TRT200324T13.GF,0.7285700,20190611
TRT200422A15.GF,0.5071400,20190611
TRT200422K13.GF,0.0139000,20190611
TRT200422K21.GF,0.0581400,20190611
TRT200422K39.GF,0.0553100,20190611
TRT200422T14.GF,0.9603800,20190611
TRT200520K14.GF,0.0896300,20190611
TRT200722K10.GF,0.0173700,20190611
TRT200722K28.GF,0.0322100,20190611
TRT200722K36.GF,0.0154700,20190611
TRT200923K17.GF,0.0228900,20190611
TRT200923K25.GF,0.0135400,20190611
TRT201021K16.GF,0.0141800,20190611
TRT201021K24.GF,0.0651000,20190611
TRT201021K32.GF,0.0603000,20190611
TRT201119K19.GF,0.0920300,20190611
TRT210421A15.GF,0.6577100,20190611
TRT210421K13.GF,0.0144700,20190611
TRT210421K21.GF,0.0728800,20190611
TRT210421K39.GF,0.0661000,20190611
TRT210421K47.GF,0.0687300,20190611
TRT210421T14.GF,0.9799400,20190611
TRT210721A12.GF,1.9287300,20190611
TRT210721K10.GF,0.0289400,20190611
TRT210721K28.GF,0.0181000,20190611
TRT210721K36.GF,0.0383000,20190611
TRT210721K44.GF,0.0161200,20190611
TRT210721T11.GF,2.0780400,20190611
TRT210819K13.GF,0.0496900,20190611
TRT210819K21.GF,0.0492300,20190611
TRT210819K39.GF,0.0496900,20190611
TRT210819K47.GF,0.0487600,20190611
TRT210922K17.GF,0.0266900,20190611
TRT210922K25.GF,0.0141100,20190611
TRT211020K16.GF,0.0147600,20190611
TRT211020K24.GF,0.0816000,20190611
TRT211020K32.GF,0.0729000,20190611
TRT211020K40.GF,0.0758000,20190611
TRT220120K16.GF,0.0303200,20190611
TRT220120K24.GF,0.0192400,20190611
TRT220120K32.GF,0.0518100,20190611
TRT220120K40.GF,0.0171500,20190611
TRT220323K11.GF,0.0246800,20190611
TRT220323K29.GF,0.0138200,20190611
TRT220420K13.GF,0.0150500,20190611
TRT220420K21.GF,0.0913500,20190611
TRT220420K39.GF,0.0809200,20190611
TRT220420K47.GF,0.0841400,20190611
TRT220720K10.GF,0.0298600,20190611
TRT220720K28.GF,0.0188600,20190611
TRT220720K36.GF,0.0465800,20190611
TRT220720K44.GF,0.0168000,20190611
TRT220921A19.GF,0.6083600,20190611
TRT220921K17.GF,0.0316300,20190611
TRT220921K25.GF,0.0147100,20190611
TRT220921K33.GF,0.0279800,20190611
TRT220921T18.GF,0.7804600,20190611
TRT230222A14.GF,1.7522300,20190611
TRT230222K12.GF,0.0262900,20190611
TRT230222T13.GF,1.9181600,20190611
TRT230322K11.GF,0.0289900,20190611
TRT230322K29.GF,0.0144000,20190611
TRT230920K17.GF,0.0383200,20190611
TRT230920K25.GF,0.0153300,20190611
TRT230920K33.GF,0.0338900,20190611
TRT130320F12.NP,6.4000730,20190611
TRT150121F11.NP,6.4442420,20190611
TRT240424F14.NP,5.1077980,20190611
TRT240424F22.NP,6.3662070,20190611
TRT010125K16.GF,0.0149700,20190611
TRT010125K24.GF,0.0300100,20190611
TRT010223K17.GF,0.0235100,20190611
TRT010323K16.GF,0.0263400,20190611
TRT010420A10.GF,2.1720400,20190611
TRT010420K18.GF,0.0434400,20190611
TRT010420K26.GF,0.0358700,20190611
TRT010420T19.GF,2.2597900,20190611
TRT010726K19.GF,0.0140700,20190611
TRT010921K12.GF,0.0338100,20190611
TRT010921K20.GF,0.0338100,20190611
TRT020222K17.GF,0.0243500,20190611
TRT020322A18.GF,0.5630600,20190611
TRT020322K16.GF,0.0309700,20190611
TRT020322K24.GF,0.0309700,20190611
TRT020322T17.GF,0.8022100,20190611
TRT020725A11.GF,0.2327800,20190611
TRT020725K19.GF,0.0146700,20190611
TRT020725K27.GF,0.0266800,20190611
TRT020725T10.GF,0.9932700,20190611
TRT020823A12.GF,1.5407500,20190611
TRT020823K10.GF,0.0231200,20190611
TRT020823T11.GF,1.7639300,20190611
TRT020920K12.GF,0.0410000,20190611
TRT020920K20.GF,0.0410000,20190611
TRT021019K12.GF,0.0443100,20190611
TRT021019K20.GF,0.0398800,20190611
TRT021122K16.GF,0.0078900,20190611
TRT030124K15.GF,0.0156000,20190611
TRT030124K23.GF,0.0379500,20190611
TRT030221K17.GF,0.0252100,20190611
TRT030321K16.GF,0.0371100,20190611
TRT030321K24.GF,0.0371100,20190611
TRT030523A14.GF,1.5473300,20190611
TRT030523K12.GF,0.0077400,20190611
TRT030523T13.GF,1.6136600,20190611
TRT030724K19.GF,0.0152800,20190611
TRT030724K27.GF,0.0337500,20190611
TRT030822K10.GF,0.0239300,20190611
TRT031121K16.GF,0.0082100,20190611
TRT040123K15.GF,0.0162500,20190611
TRT040123K23.GF,0.0479900,20190611
TRT040320K16.GF,0.0455800,20190611
TRT040320K24.GF,0.0455800,20190611
TRT040522K12.GF,0.0080400,20190611
TRT040821K10.GF,0.0247700,20190611
TRT040919K13.GF,0.0506700,20190611
TRT040919K21.GF,0.0506700,20190611
TRT041120K16.GF,0.0085300,20190611
TRT050122K15.GF,0.0169300,20190611
TRT050122K23.GF,0.0606700,20190611
TRT050220A18.GF,0.8424200,20190611
TRT050220K16.GF,0.0260900,20190611
TRT050220K24.GF,0.0311700,20190611
TRT050220T17.GF,0.9082300,20190611
TRT050225K29.GF,0.0287300,20190611
TRT050521K12.GF,0.0083600,20190611
TRT050624A10.GF,0.3161000,20190611
TRT050624A28.GF,0.0000000,20190611
TRT050624K18.GF,0.0362200,20190611
TRT050624K26.GF,0.0000000,20190611
TRT050624T19.GF,1.0465300,20190611
TRT050624T35.GF,0.0000000,20190611
TRT050723K18.GF,0.0159200,20190611
TRT050723K26.GF,0.0426700,20190611
TRT050820K10.GF,0.0256500,20190611
TRT060121A17.GF,2.0014100,20190611
TRT060121K15.GF,0.0300200,20190611
TRT060121K23.GF,0.0176300,20190611
TRT060121K31.GF,0.0767200,20190611
TRT060121T16.GF,2.1258100,20190611
TRT060127K19.GF,0.0136000,20190611
TRT060520K12.GF,0.0087000,20190611
TRT060722K18.GF,0.0165900,20190611
TRT060722K26.GF,0.0539600,20190611
TRT060825A16.GF,0.2221900,20190611
TRT060825K22.GF,0.0255000,20190611
TRT060825T15.GF,0.9459300,20190611
TRT061119K17.GF,0.0088700,20190611
TRT061223K10.GF,0.0405200,20190611
TRT061223K28.GF,0.0000000,20190611
TRT070126K19.GF,0.0141500,20190611
TRT070224K28.GF,0.0364600,20190611
TRT070623K17.GF,0.0453200,20190611
TRT070623K25.GF,0.0000000,20190611
TRT070721K18.GF,0.0172800,20190611
TRT070721K26.GF,0.0682300,20190611
TRT070727A14.GF,0.9196200,20190611
TRT070727K12.GF,0.0133400,20190611
TRT070727T13.GF,1.1864700,20190611
TRT070819K11.GF,0.0265500,20190611
TRT070819K29.GF,0.0346500,20190611
TRT070824K22.GF,0.0323600,20190611
TRT070922K15.GF,0.0183400,20190611
TRT071222K10.GF,0.0506900,20190611
TRT071222K28.GF,0.0000000,20190611
TRT080120K14.GF,0.0314600,20190611
TRT080120K22.GF,0.0402400,20190611
TRT080120K30.GF,0.0183700,20190611
TRT080120K48.GF,0.0970100,20190611
TRT080125K19.GF,0.0147200,20190611
TRT080223K28.GF,0.0462800,20190611
TRT080323A11.GF,0.4774300,20190611
TRT080323K19.GF,0.0169500,20190611
TRT080323T10.GF,0.6665000,20190611
TRT080328A16.GF,0.2413300,20190611
TRT080328K14.GF,0.0149700,20190611
TRT080328T15.GF,0.7753000,20190611
TRT080524A18.GF,1.3724200,20190611
TRT080524K16.GF,0.0164700,20190611
TRT080524T17.GF,1.5525100,20190611
TRT080622K17.GF,0.0567100,20190611
TRT080622K25.GF,0.0000000,20190611
TRT080720A10.GF,0.7698000,20190611
TRT080720K18.GF,0.0307300,20190611
TRT080720K26.GF,0.0361800,20190611
TRT080720K34.GF,0.0180000,20190611
TRT080720K42.GF,0.0862700,20190611
TRT080720T19.GF,0.8909600,20190611
TRT080726K12.GF,0.0138700,20190611
TRT080921K15.GF,0.0217500,20190611
TRT080927K19.GF,0.0159700,20190611
TRT081123A11.GF,1.4935900,20190611
TRT081123K19.GF,0.0209100,20190611
TRT081123K27.GF,0.0167900,20190611
TRT081123T10.GF,1.6964900,20190611
TRT081221K10.GF,0.0634300,20190611
TRT081221K28.GF,0.0000000,20190611
TRT090222K28.GF,0.0587300,20190611
TRT090322K19.GF,0.0199200,20190611
TRT090621K17.GF,0.0709500,20190611
TRT090621K25.GF,0.0000000,20190611
TRT090725K12.GF,0.0144300,20190611
TRT090823K21.GF,0.0410800,20190611
TRT090920K15.GF,0.0263600,20190611
TRT090926K19.GF,0.0181800,20190611
TRT091122K19.GF,0.0217000,20190611
TRT091122K27.GF,0.0174600,20190611
TRT091220K10.GF,0.0793700,20190611
TRT091220K28.GF,0.0000000,20190611
TRT100124A18.GF,0.8145300,20190611
TRT100124K16.GF,0.0153200,20190611
TRT100124K24.GF,0.0171000,20190611
TRT100124T17.GF,1.0026800,20190611
TRT100221K26.GF,0.0745400,20190611
TRT100227K12.GF,0.0145700,20190611
TRT100321K17.GF,0.0238700,20190611
TRT100327K11.GF,0.0170300,20190611
TRT100523K13.GF,0.0213000,20190611
TRT100523K21.GF,0.0171200,20190611
TRT100620K15.GF,0.0887700,20190611
TRT100620K23.GF,0.0000000,20190611
TRT100620T16.GF,0.0000000,20190611
TRT100719A19.GF,0.9521200,20190611
TRT100719K17.GF,0.0321900,20190611
TRT100719K25.GF,0.0404700,20190611
TRT100719K33.GF,0.0447500,20190611
TRT100719K41.GF,0.0187500,20190611
TRT100719K58.GF,0.0985800,20190611
TRT100719T18.GF,0.9925900,20190611
TRT100724K10.GF,0.0150200,20190611
TRT100822K29.GF,0.0521300,20190611
TRT100925K17.GF,0.0207300,20190611
TRT101121K17.GF,0.0225200,20190611
TRT101121K25.GF,0.0181600,20190611
TRT110123K16.GF,0.0159400,20190611
TRT110123K24.GF,0.0178300,20190611
TRT110226A14.GF,0.3160900,20190611
TRT110226K12.GF,0.0167500,20190611
TRT110226K20.GF,0.0166000,20190611
TRT110226T13.GF,0.7214400,20190611
TRT110320A19.GF,0.8240700,20190611
TRT110320K17.GF,0.0944200,20190611
TRT110320K25.GF,0.0292900,20190611
TRT110320T18.GF,1.0100500,20190611
TRT110326K11.GF,0.0194000,20190611
TRT110522K13.GF,0.0221100,20190611
TRT110522K21.GF,0.0178100,20190611
TRT110821K29.GF,0.0661600,20190611
TRT110827A17.GF,0.2600800,20190611
TRT110827K15.GF,0.0136600,20190611
TRT110827T16.GF,0.7053800,20190611
TRT110919K14.GF,0.0915500,20190611
TRT110919K22.GF,0.0325700,20190611
TRT110924K17.GF,0.0153100,20190611
TRT110924K25.GF,0.0237300,20190611
TRT111120A19.GF,0.7016200,20190611
TRT111120K17.GF,0.0233700,20190611
TRT111120K25.GF,0.0804300,20190611
TRT111120K33.GF,0.0188800,20190611
TRT111120T18.GF,0.9544900,20190611
TRT111219K19.GF,0.0993000,20190611
TRT111219K27.GF,0.0000000,20190611
TRT111219T10.GF,0.8698200,20190611
TRT120122A18.GF,0.5762400,20190611
TRT120122K16.GF,0.0273700,20190611
TRT120122K24.GF,0.0165800,20190611
TRT120122K32.GF,0.0185900,20190611
TRT120122T17.GF,0.7884000,20190611
TRT120128A12.GF,0.8506100,20190611
TRT120128K10.GF,0.0123400,20190611
TRT120128T11.GF,1.1166100,20190611
TRT120220K17.GF,0.0964900,20190611
TRT120220K33.GF,0.0946000,20190611
TRT120225K12.GF,0.0191400,20190611
TRT120225K20.GF,0.0189600,20190611
TRT120325A13.GF,0.3574400,20190611
TRT120325K11.GF,0.0143000,20190611
TRT120325K29.GF,0.0221600,20190611
TRT120325T12.GF,0.6333600,20190611
TRT120521K13.GF,0.0229400,20190611
TRT120521K21.GF,0.0185200,20190611
TRT120619K16.GF,0.0991700,20190611
TRT120619T17.GF,0.9693600,20190611
TRT120723K19.GF,0.0156300,20190611
TRT120723K27.GF,0.0174600,20190611
TRT120820A13.GF,0.7545000,20190611
TRT120820K11.GF,0.0867700,20190611
TRT120820K37.GF,0.0839700,20190611
TRT120820T12.GF,1.0450100,20190611
TRT120826K15.GF,0.0155500,20190611
TRT130121K16.GF,0.0329000,20190611
TRT231019K17.GF,0.0153600,20190611
TRT231019K25.GF,0.0841800,20190611
TRT231019K33.GF,0.0899800,20190611
TRT231019K41.GF,0.0935700,20190611
TRT240124K10.GF,0.0188400,20190611
TRT240221K12.GF,0.0273600,20190611
TRT240227A18.GF,0.2760900,20190611
TRT240227K16.GF,0.0151800,20190611
TRT240227T17.GF,0.7252900,20190611
TRT240321K11.GF,0.0347100,20190611
TRT240321K29.GF,0.0150100,20190611
TRT240321K37.GF,0.0307000,20190611
TRT240719K11.GF,0.0308100,20190611
TRT240719K29.GF,0.0196400,20190611
TRT240719K37.GF,0.0576000,20190611
TRT240719K45.GF,0.0175000,20190611
TRT240724A16.GF,0.3899800,20190611
TRT240724K14.GF,0.0175500,20190611
TRT240724T15.GF,0.6916400,20190611
TRT250123K10.GF,0.0218700,20190611
TRT250226K16.GF,0.0173000,20190611
TRT250320K11.GF,0.0425600,20190611
TRT250320K29.GF,0.0156400,20190611
TRT250320K37.GF,0.0376600,20190611
TRT250821K15.GF,0.0268200,20190611
TRT250919K18.GF,0.0473300,20190611
TRT250919K26.GF,0.0159700,20190611
TRT250919K34.GF,0.0418700,20190611
TRT260122K10.GF,0.0257600,20190611
TRT260220K11.GF,0.0284800,20190611
TRT260225K16.GF,0.0197600,20190611
TRT260723K13.GF,0.0202600,20190611
TRT260820K15.GF,0.0279200,20190611
TRT260826K19.GF,0.0162000,20190611
TRT261022A11.GF,1.6526000,20190611
TRT261022K19.GF,0.0165300,20190611
TRT261022T10.GF,1.7760200,20190611
TRT270121K10.GF,0.0309400,20190611
TRT270422K16.GF,0.0168800,20190611
TRT270722K13.GF,0.0236900,20190611
TRT270825K19.GF,0.0184800,20190611
TRT270923A12.GF,0.4389900,20190611
TRT270923K10.GF,0.0193100,20190611
TRT270923T11.GF,0.6900800,20190611
TRT271021K19.GF,0.0172500,20190611
TRT280224K15.GF,0.0227100,20190611
TRT280421K16.GF,0.0176200,20190611
TRT280628A19.GF,0.7860700,20190611
TRT280628K17.GF,0.0129700,20190611
TRT280628T18.GF,1.0842500,20190611
TRT280721K13.GF,0.0281500,20190611
TRT280819K16.GF,0.0290600,20190611
TRT280824K19.GF,0.0211700,20190611
TRT280922K10.GF,0.0225200,20190611
TRT281020K19.GF,0.0179900,20190611
TRT290120K19.GF,0.0380600,20190611
TRT290323K14.GF,0.0208300,20190611
TRT290420K16.GF,0.0183800,20190611
TRT290720K13.GF,0.0342200,20190611
TRT290921K10.GF,0.0266800,20190611
TRT291227K19.GF,0.0132400,20190611
TRT300322K12.GF,0.0244500,20190611
TRT300627K14.GF,0.0135100,20190611
TRT300823K16.GF,0.0244200,20190611
TRT300920K18.GF,0.0322900,20190611
TRT301019K18.GF,0.0187800,20190611
TRT301226K17.GF,0.0137900,20190611
TRT310321K12.GF,0.0292600,20190611
TRT310719K12.GF,0.0423100,20190611
TRT310822K16.GF,0.0285000,20190611
TRT311225K17.GF,0.0143700,20190611
TRT130121K24.GF,0.0172500,20190611
TRT130121K32.GF,0.0193800,20190611
TRT130127K10.GF,0.0128500,20190611
TRT130324K11.GF,0.0164200,20190611
TRT130324K29.GF,0.0254500,20190611
TRT130520K13.GF,0.0238000,20190611
TRT130520K21.GF,0.0900900,20190611
TRT130520K39.GF,0.0192500,20190611
TRT130520T14.GF,0.7952900,20190611
TRT130722K19.GF,0.0162600,20190611
TRT130722K27.GF,0.0182100,20190611
TRT130825K15.GF,0.0179000,20190611
TRT130825K23.GF,0.0177300,20190611
TRT130923K16.GF,0.0176600,20190611
TRT130923K24.GF,0.0273700,20190611
TRT131119A10.GF,0.8844300,20190611
TRT131119K18.GF,0.0242500,20190611
TRT131119K26.GF,0.0823300,20190611
TRT131119K34.GF,0.0196300,20190611
TRT131119K42.GF,0.0574900,20190611
TRT131119T19.GF,0.9419200,20190611
TRT140126A12.GF,1.1150300,20190611
TRT140126K10.GF,0.0150500,20190611
TRT140126K28.GF,0.0134000,20190611
TRT140126T11.GF,1.3566000,20190611
TRT140224K11.GF,0.0220000,20190611
TRT140224K29.GF,0.0218000,20190611
TRT140623A10.GF,0.4582600,20190611
TRT140623K18.GF,0.0371200,20190611
TRT140623T19.GF,0.9464000,20190611
TRT140721K19.GF,0.0299200,20190611
TRT140721K27.GF,0.0169100,20190611
