SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0145300,20190108
TRT010125K24.GF,0.0274800,20190108
TRT010223K17.GF,0.0231700,20190108
TRT010323K16.GF,0.0270400,20190108
TRT010420A10.GF,2.0759900,20190108
TRT010420K18.GF,0.0415200,20190108
TRT010420K26.GF,0.0338500,20190108
TRT010420T19.GF,2.2038900,20190108
TRT010519K10.GF,0.0185900,20190108
TRT010726K19.GF,0.0136600,20190108
TRT010921K12.GF,0.0340500,20190108
TRT010921K20.GF,0.0340500,20190108
TRT020222K17.GF,0.0239200,20190108
TRT020322A18.GF,0.5730500,20190108
TRT020322K16.GF,0.0315200,20190108
TRT020322K24.GF,0.0315200,20190108
TRT020322T17.GF,0.8559300,20190108
TRT020725A11.GF,0.2271100,20190108
TRT020725K19.GF,0.0142300,20190108
TRT020725K27.GF,0.0245700,20190108
TRT020725T10.GF,0.9820200,20190108
TRT020823A12.GF,1.5208700,20190108
TRT020823K10.GF,0.0228100,20190108
TRT020823T11.GF,1.7660300,20190108
TRT020920K12.GF,0.0396600,20190108
TRT020920K20.GF,0.0396600,20190108
TRT021019K12.GF,0.0426200,20190108
TRT021019K20.GF,0.0367900,20190108
TRT021122K16.GF,0.0075400,20190108
TRT030124K15.GF,0.0151300,20190108
TRT030124K23.GF,0.0343500,20190108
TRT030221K17.GF,0.0246900,20190108
TRT030321K16.GF,0.0367600,20190108
TRT030321K24.GF,0.0367600,20190108
TRT030419K19.GF,0.0437600,20190108
TRT030419K27.GF,0.0405800,20190108
TRT030523A14.GF,1.4749800,20190108
TRT030523K12.GF,0.0073700,20190108
TRT030523T13.GF,1.5474700,20190108
TRT030724K19.GF,0.0148300,20190108
TRT030724K27.GF,0.0307200,20190108
TRT030822K10.GF,0.0235400,20190108
TRT031121K16.GF,0.0078700,20190108
TRT040123K15.GF,0.0157700,20190108
TRT040123K23.GF,0.0429400,20190108
TRT040320K16.GF,0.0428400,20190108
TRT040320K24.GF,0.0428400,20190108
TRT040522K12.GF,0.0077000,20190108
TRT040821K10.GF,0.0243000,20190108
TRT040919K13.GF,0.0466600,20190108
TRT040919K21.GF,0.0466600,20190108
TRT041120K16.GF,0.0082200,20190108
TRT050122K15.GF,0.0164200,20190108
TRT050122K23.GF,0.0536900,20190108
TRT050220A18.GF,0.7883800,20190108
TRT050220K16.GF,0.0254700,20190108
TRT050220K24.GF,0.0291700,20190108
TRT050220T17.GF,0.8843600,20190108
TRT050225K29.GF,0.0277600,20190108
TRT050521K12.GF,0.0080400,20190108
TRT050624A10.GF,0.3056200,20190108
TRT050624K18.GF,0.0331000,20190108
TRT050624T19.GF,0.9559500,20190108
TRT050723K18.GF,0.0154500,20190108
TRT050723K26.GF,0.0384000,20190108
TRT050820K10.GF,0.0250700,20190108
TRT060121A17.GF,1.9375000,20190108
TRT060121K15.GF,0.0290600,20190108
TRT060121K23.GF,0.0171100,20190108
TRT060121K31.GF,0.0671100,20190108
TRT060121T16.GF,2.0898300,20190108
TRT060127K19.GF,0.0130700,20190108
TRT060219K18.GF,0.0263000,20190108
TRT060219K26.GF,0.0349600,20190108
TRT060319K17.GF,0.0514000,20190108
TRT060319K25.GF,0.0514000,20190108
TRT060520K12.GF,0.0084000,20190108
TRT060722K18.GF,0.0160900,20190108
TRT060722K26.GF,0.0480200,20190108
TRT060825A16.GF,0.2299200,20190108
TRT060825K22.GF,0.0248900,20190108
TRT060825T15.GF,0.9924600,20190108
TRT061119K17.GF,0.0085800,20190108
TRT061223K10.GF,0.0368100,20190108
TRT070126K19.GF,0.0136100,20190108
TRT070224K28.GF,0.0345200,20190108
TRT070623K17.GF,0.0409400,20190108
TRT070721K18.GF,0.0167700,20190108
TRT070721K26.GF,0.0600200,20190108
TRT070727A14.GF,0.8825200,20190108
TRT070727K12.GF,0.0127900,20190108
TRT070727T13.GF,1.1582400,20190108
TRT070819K11.GF,0.0258800,20190108
TRT070819K29.GF,0.0318500,20190108
TRT070824K22.GF,0.0309500,20190108
TRT070922K15.GF,0.0187800,20190108
TRT071222K10.GF,0.0455400,20190108
TRT080120K14.GF,0.0304500,20190108
TRT080120K22.GF,0.0375200,20190108
TRT080120K30.GF,0.0178300,20190108
TRT080120K48.GF,0.0839100,20190108
TRT080125K19.GF,0.0141800,20190108
TRT080223K28.GF,0.0429300,20190108
TRT080323A11.GF,0.4902400,20190108
TRT080323K19.GF,0.0174000,20190108
TRT080323T10.GF,0.7084200,20190108
TRT080328A16.GF,0.2563800,20190108
TRT080328K14.GF,0.0159000,20190108
TRT080328T15.GF,0.8484200,20190108
TRT080519K13.GF,0.0087700,20190108
TRT080524A18.GF,1.3134800,20190108
TRT080524K16.GF,0.0157600,20190108
TRT080524T17.GF,1.5063500,20190108
TRT080622K17.GF,0.0506500,20190108
TRT080720A10.GF,0.7381400,20190108
TRT080720K18.GF,0.0297500,20190108
TRT080720K26.GF,0.0347000,20190108
TRT080720K34.GF,0.0174700,20190108
TRT080720K42.GF,0.0750400,20190108
TRT080720T19.GF,0.8966300,20190108
TRT080726K12.GF,0.0133300,20190108
TRT080921K15.GF,0.0219100,20190108
TRT080927K19.GF,0.0167900,20190108
TRT081123A11.GF,1.4203600,20190108
TRT081123K19.GF,0.0198900,20190108
TRT081123K27.GF,0.0160900,20190108
TRT081123T10.GF,1.6391000,20190108
TRT081221K10.GF,0.0563300,20190108
TRT090119K16.GF,0.0319000,20190108
TRT090119K24.GF,0.0408700,20190108
TRT090119K32.GF,0.0451900,20190108
TRT090119K40.GF,0.0185800,20190108
TRT090119K57.GF,0.0748500,20190108
TRT090222K28.GF,0.0534000,20190108
TRT090322K19.GF,0.0202800,20190108
TRT090621K17.GF,0.0626500,20190108
TRT090725K12.GF,0.0138900,20190108
TRT090823K21.GF,0.0385000,20190108
TRT090920K15.GF,0.0255200,20190108
TRT090926K19.GF,0.0188500,20190108
TRT091122K19.GF,0.0207300,20190108
TRT091122K27.GF,0.0167800,20190108
TRT091220K10.GF,0.0696800,20190108
TRT100124K16.GF,0.0147700,20190108
TRT100221K26.GF,0.0664100,20190108
TRT100227K12.GF,0.0151800,20190108
TRT100321K17.GF,0.0236600,20190108
TRT100327K11.GF,0.0177700,20190108
TRT100523K13.GF,0.0203000,20190108
TRT100523K21.GF,0.0164300,20190108
TRT100620K15.GF,0.0775000,20190108
TRT100719A19.GF,0.8740700,20190108
TRT100719K17.GF,0.0311700,20190108
TRT100719K25.GF,0.0371500,20190108
TRT100719K33.GF,0.0410800,20190108
TRT100719K41.GF,0.0182000,20190108
TRT100719K58.GF,0.0938100,20190108
TRT100719T18.GF,0.9520800,20190108
TRT100724K10.GF,0.0144700,20190108
TRT100822K29.GF,0.0478800,20190108
TRT100925K17.GF,0.0213400,20190108
TRT101121K17.GF,0.0216100,20190108
TRT101121K25.GF,0.0175000,20190108
TRT110123K16.GF,0.0153800,20190108
TRT110226A14.GF,0.3262200,20190108
TRT110226K12.GF,0.0172900,20190108
TRT110226K20.GF,0.0171300,20190108
TRT110226T13.GF,0.7783900,20190108
TRT110320A19.GF,0.7536300,20190108
TRT110320K17.GF,0.0815600,20190108
TRT110320K25.GF,0.0275600,20190108
TRT110320T18.GF,1.0125300,20190108
TRT110326K11.GF,0.0200300,20190108
TRT110522K13.GF,0.0211700,20190108
TRT110522K21.GF,0.0171300,20190108
TRT110821K29.GF,0.0595500,20190108
TRT110827A17.GF,0.2731600,20190108
TRT110827K15.GF,0.0143400,20190108
TRT110827T16.GF,0.7667200,20190108
TRT110919K14.GF,0.0907900,20190108
TRT110919K22.GF,0.0300000,20190108
TRT110924K17.GF,0.0157300,20190108
TRT110924K25.GF,0.0243900,20190108
TRT111120A19.GF,0.6510300,20190108
TRT111120K17.GF,0.0225200,20190108
TRT111120K25.GF,0.0704800,20190108
TRT111120K33.GF,0.0182500,20190108
TRT111120T18.GF,0.9785400,20190108
TRT111219K19.GF,0.0861900,20190108
TRT111219T10.GF,0.8086200,20190108
TRT120122A18.GF,0.5851000,20190108
TRT120122K16.GF,0.0277900,20190108
TRT120122K24.GF,0.0160300,20190108
TRT120122T17.GF,0.8346900,20190108
TRT120128A12.GF,0.8253600,20190108
TRT120128K10.GF,0.0119700,20190108
TRT120128T11.GF,1.1007900,20190108
TRT120220K17.GF,0.0903800,20190108
TRT120220K33.GF,0.0826000,20190108
TRT120225K12.GF,0.0196800,20190108
TRT120225K20.GF,0.0195000,20190108
TRT120325A13.GF,0.3675400,20190108
TRT120325K11.GF,0.0147100,20190108
TRT120325K29.GF,0.0227900,20190108
TRT120325T12.GF,0.6781100,20190108
TRT120521K13.GF,0.0220600,20190108
TRT120521K21.GF,0.0178700,20190108
TRT120619K16.GF,0.0909200,20190108
TRT120619T17.GF,0.8883800,20190108
TRT120723K19.GF,0.0150700,20190108
TRT120820A13.GF,0.7274400,20190108
TRT120820K11.GF,0.0836500,20190108
TRT130121K16.GF,0.0324100,20190108
TRT120820K37.GF,0.0740600,20190108
TRT120820T12.GF,1.1085000,20190108
TRT120826K15.GF,0.0161100,20190108
TRT130121K24.GF,0.0167000,20190108
TRT130127K10.GF,0.0124700,20190108
TRT130219K19.GF,0.1083900,20190108
TRT130219K35.GF,0.0869700,20190108
TRT130319K18.GF,0.0865400,20190108
TRT130319K26.GF,0.0330700,20190108
TRT130324K11.GF,0.0168800,20190108
TRT130324K29.GF,0.0261600,20190108
TRT130520K13.GF,0.0230000,20190108
TRT130520K21.GF,0.0784900,20190108
TRT130520K39.GF,0.0186200,20190108
TRT130722K19.GF,0.0157000,20190108
TRT130825K15.GF,0.0184200,20190108
TRT130825K23.GF,0.0182600,20190108
TRT130923K16.GF,0.0181500,20190108
TRT130923K24.GF,0.0281300,20190108
TRT131119A10.GF,0.8193200,20190108
TRT131119K18.GF,0.0234800,20190108
TRT131119K26.GF,0.0874200,20190108
TRT131119K34.GF,0.0190200,20190108
TRT131119K42.GF,0.0532500,20190108
TRT131119T19.GF,0.9312100,20190108
TRT140126A12.GF,1.0820100,20190108
TRT140126K10.GF,0.0146100,20190108
TRT140126K28.GF,0.0130000,20190108
TRT140126T11.GF,1.3358800,20190108
TRT140224K11.GF,0.0226100,20190108
TRT140224K29.GF,0.0224000,20190108
TRT140623A10.GF,0.4708500,20190108
TRT140623K18.GF,0.0381400,20190108
TRT140623T19.GF,0.9474800,20190108
TRT140721K19.GF,0.0300200,20190108
TRT140721K27.GF,0.0163600,20190108
TRT140727K13.GF,0.0122100,20190108
TRT140819K12.GF,0.0986300,20190108
TRT140819K38.GF,0.0921100,20190108
TRT140824K15.GF,0.0210700,20190108
TRT140824K23.GF,0.0208700,20190108
TRT140922A18.GF,0.5274200,20190108
TRT140922K16.GF,0.0224200,20190108
TRT140922K24.GF,0.0211000,20190108
TRT140922K32.GF,0.0327000,20190108
TRT140922T17.GF,0.7670600,20190108
TRT141222K11.GF,0.0411200,20190108
TRT150120A17.GF,0.7958100,20190108
TRT150120K15.GF,0.0417800,20190108
TRT150120K23.GF,0.0378000,20190108
TRT150120K31.GF,0.0174000,20190108
TRT150120T16.GF,0.9333000,20190108
TRT150125K10.GF,0.0152200,20190108
TRT150125K28.GF,0.0135400,20190108
TRT150223K11.GF,0.0262100,20190108
TRT150223K29.GF,0.0259700,20190108
TRT150323K10.GF,0.0195600,20190108
TRT150323K28.GF,0.0303000,20190108
TRT150519A16.GF,0.9020400,20190108
TRT150519K14.GF,0.0239800,20190108
TRT150519K22.GF,0.0911000,20190108
TRT150519K30.GF,0.0194200,20190108
TRT150519K48.GF,0.0500600,20190108
TRT150519K55.GF,0.0586400,20190108
TRT150519T15.GF,0.9521000,20190108
TRT150622K18.GF,0.0444000,20190108
TRT150720K19.GF,0.0349600,20190108
TRT150720K27.GF,0.0170500,20190108
TRT150726K13.GF,0.0127300,20190108
TRT150921K16.GF,0.0261500,20190108
TRT150921K24.GF,0.0246200,20190108
TRT150921K32.GF,0.0381600,20190108
TRT151221K11.GF,0.0479600,20190108
TRT160119K17.GF,0.0500000,20190108
TRT160119K25.GF,0.0452400,20190108
TRT160119K33.GF,0.0181300,20190108
TRT160119T18.GF,0.9525300,20190108
TRT160222K11.GF,0.0305600,20190108
TRT160222K29.GF,0.0308400,20190108
TRT160222K37.GF,0.0302600,20190108
TRT160322K10.GF,0.0242100,20190108
TRT160322K28.GF,0.0227900,20190108
TRT160322K36.GF,0.0353200,20190108
TRT160425A18.GF,1.1891000,20190108
TRT160425K16.GF,0.0118900,20190108
TRT160425T17.GF,1.3644300,20190108
TRT160621K18.GF,0.0518100,20190108
TRT160725K13.GF,0.0149100,20190108
TRT160725K21.GF,0.0132700,20190108
TRT160823K14.GF,0.0243300,20190108
TRT160823K22.GF,0.0240900,20190108
TRT160920K16.GF,0.0304700,20190108
TRT160920K24.GF,0.0286700,20190108
TRT160920K32.GF,0.0444500,20190108
TRT161024K19.GF,0.0121300,20190108
TRT161220K11.GF,0.0559100,20190108
TRT170124K19.GF,0.0158500,20190108
TRT170124K27.GF,0.0141100,20190108
TRT170221A13.GF,0.6723700,20190108
TRT170221K11.GF,0.0359700,20190108
TRT170221K29.GF,0.0356400,20190108
TRT170221K37.GF,0.0359700,20190108
TRT170221K45.GF,0.0353000,20190108
TRT170221T12.GF,0.8850700,20190108
TRT170321K10.GF,0.0282500,20190108
TRT170620K18.GF,0.0603100,20190108
TRT170321K28.GF,0.0265800,20190108
TRT170321K36.GF,0.0412100,20190108
TRT170424K16.GF,0.0123900,20190108
TRT170719K10.GF,0.0457200,20190108
TRT170719K28.GF,0.0413600,20190108
TRT170719K36.GF,0.0177600,20190108
TRT170724K13.GF,0.0155300,20190108
TRT170724K21.GF,0.0138200,20190108
TRT170822A16.GF,0.5336800,20190108
TRT170822K14.GF,0.0282900,20190108
TRT170822K22.GF,0.0285600,20190108
TRT170822K30.GF,0.0280100,20190108
TRT170822T15.GF,0.8390900,20190108
TRT180123A11.GF,0.5003200,20190108
TRT180123K19.GF,0.0165200,20190108
TRT180123K27.GF,0.0305200,20190108
TRT180123K35.GF,0.0147100,20190108
TRT180123T10.GF,0.8832900,20190108
TRT180320K10.GF,0.0328900,20190108
TRT180320K28.GF,0.0309600,20190108
TRT180320K36.GF,0.0479900,20190108
TRT180821K14.GF,0.0330100,20190108
TRT180821K22.GF,0.0333200,20190108
TRT180821K30.GF,0.0327000,20190108
TRT180919K17.GF,0.0357900,20190108
TRT180919K25.GF,0.0336900,20190108
TRT180919K33.GF,0.0522200,20190108
TRT180919T18.GF,0.8421800,20190108
TRT180924A12.GF,1.2455500,20190108
TRT180924K10.GF,0.0124500,20190108
TRT180924T11.GF,1.4143900,20190108
TRT181023A10.GF,0.4474000,20190108
TRT181023K18.GF,0.0126500,20190108
TRT181023K26.GF,0.0449600,20190108
TRT181023T19.GF,1.0986700,20190108
TRT181120K10.GF,0.0700700,20190108
TRT181219K12.GF,0.0652900,20190108
TRT190122K19.GF,0.0172100,20190108
TRT190122K27.GF,0.0355900,20190108
TRT190122K35.GF,0.0153300,20190108
TRT190220K10.GF,0.0419200,20190108
TRT190220K28.GF,0.0415300,20190108
TRT190220K36.GF,0.0419200,20190108
TRT190220K44.GF,0.0411400,20190108
TRT190423K15.GF,0.0129100,20190108
TRT190423K23.GF,0.0484200,20190108
TRT190521A18.GF,0.5808300,20190108
TRT190521K16.GF,0.0628900,20190108
TRT190521T17.GF,0.9708500,20190108
TRT190619K19.GF,0.0716900,20190108
TRT190723K12.GF,0.0161800,20190108
TRT190723K20.GF,0.0144000,20190108
TRT190820K14.GF,0.0388000,20190108
TRT190820K22.GF,0.0384400,20190108
TRT190820K30.GF,0.0388000,20190108
TRT190820K48.GF,0.0380800,20190108
TRT191022K18.GF,0.0131700,20190108
TRT191022K26.GF,0.0522300,20190108
TRT200121K17.GF,0.0278000,20190108
TRT200121K25.GF,0.0179300,20190108
TRT200121K33.GF,0.0415000,20190108
TRT200121K41.GF,0.0159700,20190108
TRT200219A12.GF,1.6259700,20190108
TRT200219K10.GF,0.0284500,20190108
TRT200219K28.GF,0.0502800,20190108
TRT200219K36.GF,0.0498200,20190108
TRT200219K44.GF,0.0502800,20190108
TRT200219K51.GF,0.0493500,20190108
TRT200219T11.GF,1.6544200,20190108
TRT200319K19.GF,0.0394600,20190108
TRT200319K27.GF,0.0371400,20190108
TRT200319K35.GF,0.0575700,20190108
TRT200324A14.GF,0.4208700,20190108
TRT200324K12.GF,0.0218800,20190108
TRT200324K20.GF,0.0127300,20190108
TRT200324T13.GF,0.7839300,20190108
TRT200422A15.GF,0.4786000,20190108
TRT200422K13.GF,0.0134400,20190108
TRT200422K21.GF,0.0518200,20190108
TRT200422K39.GF,0.0564100,20190108
TRT200422T14.GF,0.9825500,20190108
TRT200520K14.GF,0.0780800,20190108
TRT200722K10.GF,0.0168600,20190108
TRT200722K28.GF,0.0329400,20190108
TRT200722K36.GF,0.0150100,20190108
TRT200923K17.GF,0.0235300,20190108
TRT200923K25.GF,0.0130100,20190108
TRT201021K16.GF,0.0137300,20190108
TRT201021K24.GF,0.0576800,20190108
TRT201021K32.GF,0.0609400,20190108
TRT201119K19.GF,0.0869900,20190108
TRT210421K13.GF,0.0140100,20190108
TRT210421K21.GF,0.0642000,20190108
TRT210421K39.GF,0.0658100,20190108
TRT210721A12.GF,1.8112000,20190108
TRT210721K10.GF,0.0271700,20190108
TRT210721K28.GF,0.0175700,20190108
TRT210721K36.GF,0.0384400,20190108
TRT210721K44.GF,0.0156400,20190108
TRT210721T11.GF,1.9839600,20190108
TRT210819K13.GF,0.0457200,20190108
TRT210819K21.GF,0.0452900,20190108
TRT210819K39.GF,0.0457200,20190108
TRT210819K47.GF,0.0448600,20190108
TRT210922K17.GF,0.0273400,20190108
TRT211020K32.GF,0.0710100,20190108
TRT210922K25.GF,0.0135800,20190108
TRT211020K16.GF,0.0143000,20190108
TRT211020K24.GF,0.0714800,20190108
TRT220120K16.GF,0.0291000,20190108
TRT220120K24.GF,0.0186800,20190108
TRT220120K32.GF,0.0483900,20190108
TRT220120K40.GF,0.0166400,20190108
TRT220323K11.GF,0.0253500,20190108
TRT220323K29.GF,0.0132900,20190108
TRT220420K13.GF,0.0146000,20190108
TRT220420K21.GF,0.0795700,20190108
TRT220420K39.GF,0.0766300,20190108
TRT220519K15.GF,0.0920000,20190108
TRT220720K10.GF,0.0284400,20190108
TRT220720K28.GF,0.0183000,20190108
TRT220720K36.GF,0.0447700,20190108
TRT220720K44.GF,0.0163000,20190108
TRT220921A19.GF,0.6136100,20190108
TRT220921K17.GF,0.0319000,20190108
TRT220921K25.GF,0.0141800,20190108
TRT220921K33.GF,0.0282300,20190108
TRT220921T18.GF,0.8218700,20190108
TRT230119K18.GF,0.0304700,20190108
TRT230119K26.GF,0.0194600,20190108
TRT230119K34.GF,0.0579200,20190108
TRT230119K42.GF,0.0173300,20190108
TRT230222A14.GF,1.6832300,20190108
TRT230222K12.GF,0.0252500,20190108
TRT230222T13.GF,1.8720800,20190108
TRT230322K11.GF,0.0295400,20190108
TRT230322K29.GF,0.0138800,20190108
TRT230920K17.GF,0.0371700,20190108
TRT230920K25.GF,0.0148100,20190108
TRT230920K33.GF,0.0328800,20190108
TRT231019K17.GF,0.0149000,20190108
TRT231019K25.GF,0.0885700,20190108
TRT231019K33.GF,0.0831800,20190108
TRT240124K10.GF,0.0193600,20190108
TRT240221K12.GF,0.0263700,20190108
TRT240227A18.GF,0.2879200,20190108
TRT240227K16.GF,0.0158400,20190108
TRT240227T17.GF,0.7870400,20190108
TRT240321K11.GF,0.0344500,20190108
TRT240321K29.GF,0.0144900,20190108
TRT240321K37.GF,0.0304800,20190108
TRT240419K14.GF,0.0152100,20190108
TRT240419K22.GF,0.0906400,20190108
TRT240419K30.GF,0.0916700,20190108
TRT240719K11.GF,0.0297800,20190108
TRT240719K29.GF,0.0190600,20190108
TRT240719K37.GF,0.0529100,20190108
TRT240719K45.GF,0.0169800,20190108
TRT240724A16.GF,0.4008000,20190108
TRT240724K14.GF,0.0180300,20190108
TRT240724T15.GF,0.7406900,20190108
TRT250123K10.GF,0.0224500,20190108
TRT250226K16.GF,0.0178600,20190108
TRT250320K11.GF,0.0401300,20190108
TRT250320K29.GF,0.0151300,20190108
TRT250320K37.GF,0.0355000,20190108
TRT250821K15.GF,0.0258000,20190108
TRT250919K18.GF,0.0436400,20190108
TRT250919K26.GF,0.0154700,20190108
TRT250919K34.GF,0.0386100,20190108
TRT260122K10.GF,0.0261700,20190108
TRT260220K11.GF,0.0275500,20190108
TRT260225K16.GF,0.0203200,20190108
TRT260723K13.GF,0.0208300,20190108
TRT260820K15.GF,0.0269600,20190108
TRT260826K19.GF,0.0168000,20190108
TRT261022A11.GF,1.6026000,20190108
TRT261022K19.GF,0.0160200,20190108
TRT261022T10.GF,1.7408900,20190108
TRT270121K10.GF,0.0305300,20190108
TRT270219K13.GF,0.0287700,20190108
TRT270319A14.GF,0.9253800,20190108
TRT270319K12.GF,0.0481200,20190108
TRT270319K20.GF,0.0481200,20190108
TRT270319K38.GF,0.0158100,20190108
TRT270319K46.GF,0.0425600,20190108
TRT270319T13.GF,0.9735000,20190108
TRT270422K16.GF,0.0163700,20190108
TRT270722K13.GF,0.0242300,20190108
TRT270825K19.GF,0.0190200,20190108
TRT270923A12.GF,0.4512000,20190108
TRT270923K10.GF,0.0198600,20190108
TRT270923T11.GF,0.7389900,20190108
TRT271021K19.GF,0.0167200,20190108
TRT280224K15.GF,0.0233400,20190108
TRT280421K16.GF,0.0170800,20190108
TRT280628A19.GF,0.7627700,20190108
TRT280628K17.GF,0.0125900,20190108
TRT280628T18.GF,1.0707200,20190108
TRT280721K13.GF,0.0282800,20190108
TRT280819K16.GF,0.0281500,20190108
TRT280824K19.GF,0.0217500,20190108
TRT280922K10.GF,0.0230700,20190108
TRT281020K19.GF,0.0174500,20190108
TRT290120K19.GF,0.0355900,20190108
TRT290323K14.GF,0.0213900,20190108
TRT290420K16.GF,0.0178300,20190108
TRT290720K13.GF,0.0329200,20190108
TRT290921K10.GF,0.0269200,20190108
TRT291227K19.GF,0.0128400,20190108
TRT300119K19.GF,0.0426200,20190108
TRT300920K18.GF,0.0313600,20190108
TRT300322K12.GF,0.0249200,20190108
TRT300627K14.GF,0.0131100,20190108
TRT300823K16.GF,0.0250900,20190108
TRT301019K18.GF,0.0182100,20190108
TRT301226K17.GF,0.0133900,20190108
TRT310321K12.GF,0.0290700,20190108
TRT310719K12.GF,0.0388900,20190108
TRT310822K16.GF,0.0291800,20190108
TRT311225K17.GF,0.0139400,20190108
