SeriesName,Prices,ValuationDate
TRT080328A16.GF,0.2008600,20180716
TRT080328K14.GF,0.0124500,20180716
TRT080328T15.GF,0.7696200,20180716
TRT080519K13.GF,0.0074600,20180716
TRT080524A18.GF,1.1578400,20180716
TRT080524K16.GF,0.0139000,20180716
TRT080524T17.GF,1.3402400,20180716
TRT080622K17.GF,0.0407900,20180716
TRT080720A10.GF,0.6556800,20180716
TRT080720K18.GF,0.0255000,20180716
TRT080720K26.GF,0.0308200,20180716
TRT080720K34.GF,0.0148400,20180716
TRT080720K42.GF,0.0573400,20180716
TRT080720T19.GF,0.7995300,20180716
TRT080726K12.GF,0.0119300,20180716
TRT080818K11.GF,0.0226100,20180716
TRT080818K29.GF,0.0353400,20180716
TRT080818T12.GF,0.9549900,20180716
TRT080921K15.GF,0.0188200,20180716
TRT080927K19.GF,0.0133800,20180716
TRT081123A11.GF,1.2659700,20180716
TRT081123K19.GF,0.0177200,20180716
TRT081123K27.GF,0.0141100,20180716
TRT081123T10.GF,1.4757800,20180716
TRT081221K10.GF,0.0446500,20180716
TRT090119K16.GF,0.0270000,20180716
TRT090119K24.GF,0.0378500,20180716
TRT090119K32.GF,0.0418500,20180716
TRT090119K40.GF,0.0157200,20180716
TRT090119K57.GF,0.0687200,20180716
TRT090322K19.GF,0.0173200,20180716
TRT090621K17.GF,0.0488600,20180716
TRT090725K12.GF,0.0123200,20180716
TRT090920K15.GF,0.0225200,20180716
TRT090926K19.GF,0.0154500,20180716
TRT091122K19.GF,0.0182400,20180716
TRT091122K27.GF,0.0145800,20180716
TRT091220K10.GF,0.0534800,20180716
TRT100124K16.GF,0.0129300,20180716
TRT100227K12.GF,0.0123100,20180716
TRT100321K17.GF,0.0205400,20180716
TRT100327K11.GF,0.0143800,20180716
TRT100523K13.GF,0.0179800,20180716
TRT100523K21.GF,0.0143400,20180716
TRT100620K15.GF,0.0585400,20180716
TRT100719A19.GF,0.8083700,20180716
TRT100719K17.GF,0.0265900,20180716
TRT100719K25.GF,0.0343500,20180716
TRT100719K33.GF,0.0379900,20180716
TRT100719K41.GF,0.0154800,20180716
TRT100719K58.GF,0.0696500,20180716
TRT100719T18.GF,0.8805700,20180716
TRT100724K10.GF,0.0127200,20180716
TRT100925K17.GF,0.0178500,20180716
TRT101121K17.GF,0.0187800,20180716
TRT101121K25.GF,0.0150600,20180716
TRT110123K16.GF,0.0133500,20180716
TRT110226A14.GF,0.2708300,20180716
TRT110226K12.GF,0.0143500,20180716
TRT110226K20.GF,0.0142200,20180716
TRT110226T13.GF,0.7152300,20180716
TRT110320A19.GF,0.7128900,20180716
TRT110320K17.GF,0.0617100,20180716
TRT110320K25.GF,0.0248100,20180716
TRT110320T18.GF,0.9740900,20180716
TRT110326K11.GF,0.0166100,20180716
TRT110522K13.GF,0.0185100,20180716
TRT110522K21.GF,0.0148100,20180716
TRT110827A17.GF,0.2182300,20180716
TRT110827K15.GF,0.0114600,20180716
TRT110827T16.GF,0.6954400,20180716
TRT110919K14.GF,0.0673900,20180716
TRT110919K22.GF,0.0274300,20180716
TRT110924K17.GF,0.0133100,20180716
TRT110924K25.GF,0.0206400,20180716
TRT111120A19.GF,0.6330800,20180716
TRT111120K17.GF,0.0193300,20180716
TRT111120K25.GF,0.0548200,20180716
TRT111120K33.GF,0.0155500,20180716
TRT111120T18.GF,0.9439700,20180716
TRT111219K19.GF,0.0640700,20180716
TRT120122A18.GF,0.5004400,20180716
TRT120122K16.GF,0.0237700,20180716
TRT120122K24.GF,0.0137900,20180716
TRT120122T17.GF,0.7684200,20180716
TRT120128A12.GF,0.7569500,20180716
TRT120128K10.GF,0.0109700,20180716
TRT120128T11.GF,1.0125000,20180716
TRT120225K12.GF,0.0165900,20180716
TRT120225K20.GF,0.0164400,20180716
TRT120325A13.GF,0.3095300,20180716
TRT120325K11.GF,0.0123800,20180716
TRT120325K29.GF,0.0191900,20180716
TRT120325T12.GF,0.6183300,20180716
TRT120521K13.GF,0.0190500,20180716
TRT120521K21.GF,0.0153000,20180716
TRT120619K16.GF,0.0708700,20180716
TRT120619T17.GF,0.8208600,20180716
TRT120723K19.GF,0.0131400,20180716
TRT120826K15.GF,0.0132300,20180716
TRT120918K14.GF,0.0591200,20180716
TRT120918K22.GF,0.0334300,20180716
TRT121218K19.GF,0.0617600,20180716
TRT130121K16.GF,0.0282600,20180716
TRT130121K24.GF,0.0142400,20180716
TRT130127K10.GF,0.0113300,20180716
TRT130319K18.GF,0.0743600,20180716
TRT130319K26.GF,0.0306000,20180716
TRT130324K11.GF,0.0143300,20180716
TRT130324K29.GF,0.0222100,20180716
TRT130520K13.GF,0.0196200,20180716
TRT130520K21.GF,0.0598600,20180716
TRT130520K39.GF,0.0158000,20180716
TRT130722K19.GF,0.0135700,20180716
TRT130825K15.GF,0.0154300,20180716
TRT130825K23.GF,0.0152800,20180716
TRT130923K16.GF,0.0154300,20180716
TRT130923K24.GF,0.0239200,20180716
TRT131119A10.GF,0.7462200,20180716
TRT131119K18.GF,0.0199000,20180716
TRT131119K26.GF,0.0653700,20180716
TRT131119K34.GF,0.0160500,20180716
TRT131119K42.GF,0.0485000,20180716
TRT131119T19.GF,0.9071900,20180716
TRT140126A12.GF,0.9712700,20180716
TRT140126K10.GF,0.0131100,20180716
TRT140126K28.GF,0.0116800,20180716
TRT140126T11.GF,1.2076700,20180716
TRT140224K11.GF,0.0192100,20180716
TRT140224K29.GF,0.0190200,20180716
TRT140623A10.GF,0.4005300,20180716
TRT140623K18.GF,0.0324400,20180716
TRT140623T19.GF,0.8911100,20180716
TRT140721K19.GF,0.0258600,20180716
TRT140721K27.GF,0.0140100,20180716
TRT140727K13.GF,0.0111400,20180716
TRT140824K15.GF,0.0178400,20180716
TRT140824K23.GF,0.0176800,20180716
TRT140922A18.GF,0.4493100,20180716
TRT140922K16.GF,0.0191000,20180716
TRT140922K24.GF,0.0179700,20180716
TRT140922K32.GF,0.0278600,20180716
TRT140922T17.GF,0.7008200,20180716
TRT141118A10.GF,0.9149600,20180716
TRT141118K18.GF,0.0402600,20180716
TRT141118K26.GF,0.0207000,20180716
TRT141118K34.GF,0.0600900,20180716
TRT141118K42.GF,0.0167500,20180716
TRT141118K59.GF,0.0507800,20180716
TRT141118K67.GF,0.0594700,20180716
TRT141118T19.GF,0.9552100,20180716
TRT141222K11.GF,0.0350100,20180716
TRT150120A17.GF,0.7207300,20180716
TRT150120K15.GF,0.0378400,20180716
TRT150120K23.GF,0.0342400,20180716
TRT150120K31.GF,0.0147000,20180716
TRT150120T16.GF,0.8965300,20180716
TRT150125K10.GF,0.0135200,20180716
TRT150125K28.GF,0.0120500,20180716
TRT150223K11.GF,0.0223100,20180716
TRT150223K29.GF,0.0221000,20180716
TRT150323K10.GF,0.0166400,20180716
TRT150323K28.GF,0.0257900,20180716
TRT150519A16.GF,0.8334300,20180716
TRT150519K14.GF,0.0204000,20180716
TRT150519K22.GF,0.0721300,20180716
TRT150519K30.GF,0.0164800,20180716
TRT150519K48.GF,0.0462500,20180716
TRT150519K55.GF,0.0541800,20180716
TRT150519T15.GF,0.9304600,20180716
TRT150622K18.GF,0.0378600,20180716
TRT150720K19.GF,0.0310300,20180716
TRT150720K27.GF,0.0144700,20180716
TRT150726K13.GF,0.0115000,20180716
TRT150921K16.GF,0.0224600,20180716
TRT150921K24.GF,0.0211400,20180716
TRT150921K32.GF,0.0327700,20180716
TRT151221K11.GF,0.0410600,20180716
TRT160119K17.GF,0.0465800,20180716
TRT160119K25.GF,0.0421400,20180716
TRT160119K33.GF,0.0153400,20180716
TRT160119T18.GF,0.8872400,20180716
TRT160222K11.GF,0.0261100,20180716
TRT160222K29.GF,0.0263600,20180716
TRT160222K37.GF,0.0258600,20180716
TRT160322K10.GF,0.0206800,20180716
TRT160322K28.GF,0.0194600,20180716
TRT160322K36.GF,0.0301600,20180716
TRT160425A18.GF,1.0595600,20180716
TRT160425K16.GF,0.0106000,20180716
TRT160425T17.GF,1.2240600,20180716
TRT160621K18.GF,0.0446800,20180716
TRT160725K13.GF,0.0133200,20180716
TRT160725K21.GF,0.0118600,20180716
TRT160823K14.GF,0.0206900,20180716
TRT160823K22.GF,0.0204800,20180716
TRT160920K16.GF,0.0268600,20180716
TRT160920K24.GF,0.0252800,20180716
TRT160920K32.GF,0.0391800,20180716
TRT161024K19.GF,0.0107600,20180716
TRT161220K11.GF,0.0488700,20180716
TRT170124K19.GF,0.0139500,20180716
TRT170124K27.GF,0.0124300,20180716
TRT170221A13.GF,0.5845700,20180716
TRT170221K11.GF,0.0312800,20180716
TRT170221K29.GF,0.0309800,20180716
TRT170221K37.GF,0.0312800,20180716
TRT170221K45.GF,0.0306900,20180716
TRT170221T12.GF,0.8262300,20180716
TRT170321K10.GF,0.0245100,20180716
TRT170321K28.GF,0.0230600,20180716
TRT170321K36.GF,0.0357500,20180716
TRT170424K16.GF,0.0109300,20180716
TRT170620K18.GF,0.0537100,20180716
TRT170719K10.GF,0.0418400,20180716
TRT170719K28.GF,0.0378600,20180716
TRT170719K36.GF,0.0149400,20180716
TRT170724K13.GF,0.0137400,20180716
TRT170724K21.GF,0.0122400,20180716
TRT170822A16.GF,0.4547500,20180716
TRT170822K14.GF,0.0241000,20180716
TRT170822K22.GF,0.0243300,20180716
TRT170822K30.GF,0.0238800,20180716
TRT170822T15.GF,0.7757600,20180716
TRT180123A11.GF,0.4258600,20180716
TRT180123K19.GF,0.0144000,20180716
TRT180123K27.GF,0.0259800,20180716
TRT180123K35.GF,0.0128300,20180716
TRT180123T10.GF,0.8228600,20180716
TRT180320K10.GF,0.0296000,20180716
TRT180320K28.GF,0.0278600,20180716
TRT180320K36.GF,0.0431800,20180716
TRT180718K10.GF,0.0505600,20180716
TRT180718K28.GF,0.0457400,20180716
TRT180718K36.GF,0.0155800,20180716
TRT180821K14.GF,0.0283800,20180716
TRT180821K22.GF,0.0286500,20180716
TRT180821K30.GF,0.0281200,20180716
TRT180919K17.GF,0.0327100,20180716
TRT180919K25.GF,0.0307900,20180716
TRT180919K33.GF,0.0477200,20180716
TRT180924A12.GF,1.1117200,20180716
TRT180924K10.GF,0.0111200,20180716
TRT180924T11.GF,1.2711500,20180716
TRT181023K18.GF,0.0111100,20180716
TRT181120K10.GF,0.0544000,20180716
TRT181219K12.GF,0.0592900,20180716
TRT190122K19.GF,0.0148500,20180716
TRT190122K27.GF,0.0304300,20180716
TRT190122K35.GF,0.0132400,20180716
TRT190220K10.GF,0.0378300,20180716
TRT190220K28.GF,0.0374700,20180716
TRT190220K36.GF,0.0378300,20180716
TRT190220K44.GF,0.0371200,20180716
TRT190423K15.GF,0.0112800,20180716
TRT190521A18.GF,0.5746600,20180716
TRT190521K16.GF,0.0497700,20180716
TRT190521T17.GF,0.9360000,20180716
TRT190619K19.GF,0.0662400,20180716
TRT190723K12.GF,0.0141700,20180716
TRT190723K20.GF,0.0126300,20180716
TRT190820K14.GF,0.0343100,20180716
TRT190820K22.GF,0.0339900,20180716
TRT190820K30.GF,0.0343100,20180716
TRT190820K48.GF,0.0336700,20180716
TRT190918K17.GF,0.0398900,20180716
TRT190918K25.GF,0.0375500,20180716
TRT190918K33.GF,0.0582000,20180716
TRT191022K18.GF,0.0114500,20180716
TRT191218K12.GF,0.0728800,20180716
TRT200121K17.GF,0.0240200,20180716
TRT200121K25.GF,0.0153200,20180716
TRT200121K33.GF,0.0361600,20180716
TRT200121K41.GF,0.0136500,20180716
TRT200219A12.GF,1.4306000,20180716
TRT200219K10.GF,0.0250300,20180716
TRT200219K28.GF,0.0466200,20180716
TRT200219K36.GF,0.0461800,20180716
TRT200219K44.GF,0.0466200,20180716
TRT200219K51.GF,0.0457500,20180716
TRT200219T11.GF,1.4810400,20180716
TRT200319K19.GF,0.0365000,20180716
TRT200319K27.GF,0.0343500,20180716
TRT200319K35.GF,0.0532400,20180716
TRT200324A14.GF,0.3572100,20180716
TRT200324K12.GF,0.0185700,20180716
TRT200324K20.GF,0.0113000,20180716
TRT200324T13.GF,0.7240100,20180716
TRT200422A15.GF,0.4927700,20180716
TRT200422K13.GF,0.0116300,20180716
TRT200422K21.GF,0.0426600,20180716
TRT200422T14.GF,0.9461200,20180716
TRT200520K14.GF,0.0594600,20180716
TRT200722K10.GF,0.0146200,20180716
TRT200722K28.GF,0.0280800,20180716
TRT200722K36.GF,0.0130300,20180716
TRT200923K17.GF,0.0200100,20180716
TRT200923K25.GF,0.0114800,20180716
TRT201021K16.GF,0.0118100,20180716
TRT201021K24.GF,0.0465700,20180716
TRT201119K19.GF,0.0649900,20180716
TRT210421K13.GF,0.0120000,20180716
TRT210421K21.GF,0.0508300,20180716
TRT210721A12.GF,1.5769000,20180716
TRT210721K10.GF,0.0236600,20180716
TRT210721K28.GF,0.0150900,20180716
TRT210721K36.GF,0.0331000,20180716
TRT210721K44.GF,0.0134400,20180716
TRT210721T11.GF,1.7503700,20180716
TRT210819K13.GF,0.0418200,20180716
TRT210819K21.GF,0.0414300,20180716
TRT210819K39.GF,0.0418200,20180716
TRT210819K47.GF,0.0410400,20180716
TRT210922K17.GF,0.0232900,20180716
TRT210922K25.GF,0.0118500,20180716
TRT211020K16.GF,0.0122000,20180716
TRT211020K24.GF,0.0554900,20180716
TRT211118K19.GF,0.0623600,20180716
TRT220120K16.GF,0.0247700,20180716
TRT220120K24.GF,0.0158100,20180716
TRT220120K32.GF,0.0438000,20180716
TRT220120K40.GF,0.0140900,20180716
TRT220323K11.GF,0.0215600,20180716
TRT220323K29.GF,0.0116700,20180716
TRT220420K13.GF,0.0123900,20180716
TRT220420K21.GF,0.0605700,20180716
TRT220519K15.GF,0.0717800,20180716
TRT220720K10.GF,0.0243900,20180716
TRT220720K28.GF,0.0155700,20180716
TRT220720K36.GF,0.0397000,20180716
TRT220720K44.GF,0.0138700,20180716
TRT220818K13.GF,0.0254100,20180716
TRT220818K21.GF,0.0508200,20180716
TRT220818K39.GF,0.0503300,20180716
TRT220818K47.GF,0.0508200,20180716
TRT220818K54.GF,0.0498600,20180716
TRT220921A19.GF,0.5267900,20180716
TRT220921K17.GF,0.0273900,20180716
TRT220921K25.GF,0.0122400,20180716
TRT220921K33.GF,0.0242300,20180716
TRT220921T18.GF,0.7551400,20180716
TRT230119K18.GF,0.0258100,20180716
TRT230119K26.GF,0.0164800,20180716
TRT230119K34.GF,0.0539300,20180716
TRT230119K42.GF,0.0146800,20180716
TRT230222A14.GF,1.4710300,20180716
TRT230222K12.GF,0.0220700,20180716
TRT230222T13.GF,1.6572500,20180716
TRT230322K11.GF,0.0252200,20180716
TRT230322K29.GF,0.0120400,20180716
TRT230920K17.GF,0.0327500,20180716
TRT230920K25.GF,0.0126400,20180716
TRT230920K33.GF,0.0289700,20180716
TRT231019K17.GF,0.0125800,20180716
TRT231019K25.GF,0.0661100,20180716
TRT240124K10.GF,0.0164500,20180716
TRT240221K12.GF,0.0227400,20180716
TRT240227A18.GF,0.2332000,20180716
TRT240227K16.GF,0.0128300,20180716
TRT240227T17.GF,0.7179800,20180716
TRT240321K11.GF,0.0298800,20180716
TRT240321K29.GF,0.0124400,20180716
TRT240321K37.GF,0.0264300,20180716
TRT240419K14.GF,0.0129100,20180716
TRT240419K22.GF,0.0729300,20180716
TRT240719K11.GF,0.0251500,20180716
TRT240719K29.GF,0.0160500,20180716
TRT240719K37.GF,0.0484300,20180716
TRT240719K45.GF,0.0143100,20180716
TRT240724A16.GF,0.3395100,20180716
TRT240724K14.GF,0.0152800,20180716
TRT240724T15.GF,0.6808200,20180716
TRT241018K17.GF,0.0131100,20180716
TRT241018K25.GF,0.0595600,20180716
TRT241018T18.GF,0.9239800,20180716
TRT250123K10.GF,0.0191100,20180716
TRT250226K16.GF,0.0148100,20180716
TRT250320K11.GF,0.0360700,20180716
TRT250320K29.GF,0.0128400,20180716
TRT250320K37.GF,0.0319100,20180716
TRT250718K11.GF,0.0262100,20180716
TRT250718K29.GF,0.0167300,20180716
TRT250718K37.GF,0.0585700,20180716
TRT250718K45.GF,0.0149100,20180716
TRT250821K15.GF,0.0224000,20180716
TRT250919K18.GF,0.0398700,20180716
TRT250919K26.GF,0.0130500,20180716
TRT250919K34.GF,0.0352700,20180716
TRT260122K10.GF,0.0223800,20180716
TRT260220K11.GF,0.0234400,20180716
TRT260225K16.GF,0.0171200,20180716
TRT260723K13.GF,0.0177200,20180716
TRT260820K15.GF,0.0230900,20180716
TRT260826K19.GF,0.0137800,20180716
TRT260918K18.GF,0.0486600,20180716
TRT260918K26.GF,0.0486600,20180716
TRT260918K34.GF,0.0136300,20180716
TRT260918K42.GF,0.0430500,20180716
TRT261022A11.GF,1.4103400,20180716
TRT261022K19.GF,0.0141100,20180716
TRT261022T10.GF,1.5451600,20180716
TRT270121K10.GF,0.0265800,20180716
TRT270219K13.GF,0.0244000,20180716
TRT270319A14.GF,0.8556000,20180716
TRT270319K12.GF,0.0444900,20180716
TRT270319K20.GF,0.0444900,20180716
TRT270319K38.GF,0.0134000,20180716
TRT270319K46.GF,0.0393500,20180716
TRT270319T13.GF,0.9487500,20180716
TRT270422K16.GF,0.0143200,20180716
TRT270722K13.GF,0.0206500,20180716
TRT270825K19.GF,0.0159200,20180716
TRT270923A12.GF,0.3835800,20180716
TRT270923K10.GF,0.0168700,20180716
TRT270923T11.GF,0.6772400,20180716
TRT271021K19.GF,0.0145300,20180716
TRT280224K15.GF,0.0198200,20180716
TRT280421K16.GF,0.0147500,20180716
TRT280628A19.GF,0.6987200,20180716
TRT280628K17.GF,0.0115300,20180716
TRT280628T18.GF,0.9676800,20180716
TRT280721K13.GF,0.0243300,20180716
TRT280819K16.GF,0.0238000,20180716
TRT280824K19.GF,0.0184100,20180716
TRT280922K10.GF,0.0196500,20180716
TRT281020K19.GF,0.0149600,20180716
TRT290120K19.GF,0.0321800,20180716
TRT290323K14.GF,0.0181900,20180716
TRT290420K16.GF,0.0151900,20180716
TRT290720K13.GF,0.0291800,20180716
TRT290818K16.GF,0.0247800,20180716
TRT290921K10.GF,0.0231000,20180716
TRT291227K19.GF,0.0117100,20180716
TRT300119K19.GF,0.0396400,20180716
TRT300322K12.GF,0.0212800,20180716
TRT300627K14.GF,0.0119000,20180716
TRT300823K16.GF,0.0213400,20180716
TRT300920K18.GF,0.0276100,20180716
TRT301019K18.GF,0.0154200,20180716
TRT301226K17.GF,0.0120900,20180716
TRT310321K12.GF,0.0251900,20180716
TRT310719K12.GF,0.0355800,20180716
TRT310822K16.GF,0.0248600,20180716
TRT311018K18.GF,0.0160600,20180716
TRT311225K17.GF,0.0124700,20180716
TRB121218T10.GF,0.9027300,20180716
TRT010125K16.GF,0.0128700,20180716
TRT010125K24.GF,0.0250300,20180716
TRT010223K17.GF,0.0195000,20180716
TRT010323K16.GF,0.0230200,20180716
TRT010420A10.GF,1.7860300,20180716
TRT010420K18.GF,0.0357200,20180716
TRT010420K26.GF,0.0304100,20180716
TRT010420T19.GF,1.9322900,20180716
TRT010519K10.GF,0.0158200,20180716
TRT010726K19.GF,0.0122800,20180716
TRT010818K18.GF,0.0430900,20180716
TRT010921K12.GF,0.0292600,20180716
TRT010921K20.GF,0.0292600,20180716
TRT020222K17.GF,0.0201000,20180716
TRT020322A18.GF,0.4895400,20180716
TRT020322K16.GF,0.0269200,20180716
TRT020322K24.GF,0.0269200,20180716
TRT020322T17.GF,0.7924100,20180716
TRT020725A11.GF,0.2631100,20180716
TRT020725K19.GF,0.0126700,20180716
TRT020725K27.GF,0.0228300,20180716
TRT020725T10.GF,0.8779800,20180716
TRT020823A12.GF,1.2801300,20180716
TRT020823K10.GF,0.0192100,20180716
TRT020823T11.GF,1.5083900,20180716
TRT020920K12.GF,0.0350200,20180716
TRT020920K20.GF,0.0350200,20180716
TRT021019K12.GF,0.0362800,20180716
TRT021019K20.GF,0.0336100,20180716
TRT021122K16.GF,0.0066600,20180716
TRT030124K15.GF,0.0132800,20180716
TRT030124K23.GF,0.0300900,20180716
TRT030221K17.GF,0.0207200,20180716
TRT030321K16.GF,0.0319300,20180716
TRT030321K24.GF,0.0319300,20180716
TRT030419K19.GF,0.0372300,20180716
TRT030419K27.GF,0.0375100,20180716
TRT030523A14.GF,1.3123400,20180716
TRT030523K12.GF,0.0065600,20180716
TRT030523T13.GF,1.3825300,20180716
TRT030724K19.GF,0.0130800,20180716
TRT030724K27.GF,0.0274500,20180716
TRT030822K10.GF,0.0198000,20180716
TRT031018K12.GF,0.0378100,20180716
TRT031018K20.GF,0.0410500,20180716
TRT031121K16.GF,0.0068600,20180716
TRT040123K15.GF,0.0137100,20180716
TRT040123K23.GF,0.0361800,20180716
TRT040320K16.GF,0.0385900,20180716
TRT040320K24.GF,0.0385900,20180716
TRT040522K12.GF,0.0067600,20180716
TRT040821K10.GF,0.0204100,20180716
TRT040919K13.GF,0.0426600,20180716
TRT040919K21.GF,0.0426600,20180716
TRT041120K16.GF,0.0070700,20180716
TRT050122K15.GF,0.0141500,20180716
TRT050122K23.GF,0.0435000,20180716
TRT050220A18.GF,0.7124800,20180716
TRT050220K16.GF,0.0213700,20180716
TRT050220K24.GF,0.0263600,20180716
TRT050220T17.GF,0.8351000,20180716
TRT050521K12.GF,0.0069600,20180716
TRT050624A10.GF,0.3279000,20180716
TRT050624K18.GF,0.0284100,20180716
TRT050624T19.GF,0.9003600,20180716
TRT050723K18.GF,0.0134900,20180716
TRT050723K26.GF,0.0330000,20180716
TRT050820K10.GF,0.0210500,20180716
TRT050918K13.GF,0.0519400,20180716
TRT050918K21.GF,0.0519400,20180716
TRT060121A17.GF,1.6733500,20180716
TRT060121K15.GF,0.0251000,20180716
TRT060121K23.GF,0.0146000,20180716
TRT060121K31.GF,0.0523000,20180716
TRT060121T16.GF,1.8028800,20180716
TRT060127K19.GF,0.0117400,20180716
TRT060219K18.GF,0.0222600,20180716
TRT060219K26.GF,0.0324800,20180716
TRT060319K17.GF,0.0475800,20180716
TRT060319K25.GF,0.0475800,20180716
TRT060520K12.GF,0.0071700,20180716
TRT060722K18.GF,0.0139300,20180716
TRT060722K26.GF,0.0396700,20180716
TRT061119K17.GF,0.0072800,20180716
TRT061223K10.GF,0.0311000,20180716
TRT070126K19.GF,0.0121200,20180716
TRT070623K17.GF,0.0340500,20180716
TRT070721K18.GF,0.0143800,20180716
TRT070721K26.GF,0.0476900,20180716
TRT070727A14.GF,0.7967200,20180716
TRT070727K12.GF,0.0115600,20180716
TRT070727T13.GF,1.0513600,20180716
TRT070819K11.GF,0.0217000,20180716
TRT070819K29.GF,0.0291500,20180716
TRT070922K15.GF,0.0160000,20180716
TRT071118K17.GF,0.0075800,20180716
TRT071222K10.GF,0.0372600,20180716
TRT080120K14.GF,0.0259000,20180716
TRT080120K22.GF,0.0340100,20180716
TRT080120K30.GF,0.0150800,20180716
TRT080120K48.GF,0.0628700,20180716
TRT080125K19.GF,0.0125200,20180716
TRT080323A11.GF,0.4171900,20180716
TRT080323K19.GF,0.0148100,20180716
TRT080323T10.GF,0.6428100,20180716
