SeriesName,Prices,ValuationDate
TRB121218T10.GF,0.9230700,20180927
TRB141118T19.GF,0.9399100,20180927
TRT010125K16.GF,0.0132100,20180927
TRT010125K24.GF,0.0247100,20180927
TRT010223K17.GF,0.0202100,20180927
TRT010323K16.GF,0.0220600,20180927
TRT010420A10.GF,1.8541200,20180927
TRT010420K18.GF,0.0370800,20180927
TRT010420K26.GF,0.0301000,20180927
TRT010420T19.GF,2.0077400,20180927
TRT010519K10.GF,0.0166000,20180927
TRT010726K19.GF,0.0125000,20180927
TRT010921K12.GF,0.0280300,20180927
TRT010921K20.GF,0.0280300,20180927
TRT020222K17.GF,0.0209500,20180927
TRT020322A18.GF,0.4670300,20180927
TRT020322K16.GF,0.0256900,20180927
TRT020322K24.GF,0.0256900,20180927
TRT020322T17.GF,0.7150100,20180927
TRT020725A11.GF,0.1737200,20180927
TRT020725K19.GF,0.0129700,20180927
TRT020725K27.GF,0.0217700,20180927
TRT020725T10.GF,0.9185000,20180927
TRT020823A12.GF,1.3228200,20180927
TRT020823K10.GF,0.0198500,20180927
TRT020823T11.GF,1.5384100,20180927
TRT020920K12.GF,0.0342900,20180927
TRT020920K20.GF,0.0342900,20180927
TRT021019K12.GF,0.0379500,20180927
TRT021019K20.GF,0.0336000,20180927
TRT021122K16.GF,0.0070700,20180927
TRT030124K15.GF,0.0137200,20180927
TRT030124K23.GF,0.0318200,20180927
TRT030221K17.GF,0.0217300,20180927
TRT030321K16.GF,0.0308800,20180927
TRT030321K24.GF,0.0308800,20180927
TRT030419K19.GF,0.0388400,20180927
TRT030419K27.GF,0.0377300,20180927
TRT030523A14.GF,1.3939600,20180927
TRT030523K12.GF,0.0069700,20180927
TRT030523T13.GF,1.4685200,20180927
TRT030724K19.GF,0.0134600,20180927
TRT030724K27.GF,0.0280300,20180927
TRT030822K10.GF,0.0205700,20180927
TRT031018K12.GF,0.0397500,20180927
TRT031018K20.GF,0.0425400,20180927
TRT031121K16.GF,0.0072800,20180927
TRT040123K15.GF,0.0142300,20180927
TRT040123K23.GF,0.0409800,20180927
TRT040320K16.GF,0.0382700,20180927
TRT040320K24.GF,0.0382700,20180927
TRT040522K12.GF,0.0071800,20180927
TRT040821K10.GF,0.0213400,20180927
TRT040919K13.GF,0.0427200,20180927
TRT040919K21.GF,0.0427200,20180927
TRT041120K16.GF,0.0075100,20180927
TRT050122K15.GF,0.0147700,20180927
TRT050122K23.GF,0.0527900,20180927
TRT050220A18.GF,0.7077200,20180927
TRT050220K16.GF,0.0225200,20180927
TRT050220K24.GF,0.0261900,20180927
TRT050220T17.GF,0.7960900,20180927
TRT050225K29.GF,0.0241300,20180927
TRT050521K12.GF,0.0073900,20180927
TRT050624A10.GF,0.2328800,20180927
TRT050624K18.GF,0.0291400,20180927
TRT050624T19.GF,0.9424000,20180927
TRT050723K18.GF,0.0139700,20180927
TRT050723K26.GF,0.0361100,20180927
TRT050820K10.GF,0.0221300,20180927
TRT060121A17.GF,1.7448400,20180927
TRT060121K15.GF,0.0261700,20180927
TRT060121K23.GF,0.0153300,20180927
TRT060121K31.GF,0.0680000,20180927
TRT060121T16.GF,1.8810300,20180927
TRT060127K19.GF,0.0114700,20180927
TRT060219K18.GF,0.0233600,20180927
TRT060219K26.GF,0.0329500,20180927
TRT060319K17.GF,0.0481100,20180927
TRT060319K25.GF,0.0481100,20180927
TRT060520K12.GF,0.0076100,20180927
TRT060722K18.GF,0.0145000,20180927
TRT060722K26.GF,0.0465100,20180927
TRT060825A16.GF,0.1695400,20180927
TRT060825K22.GF,0.0212700,20180927
TRT060825T15.GF,0.9095600,20180927
TRT061119K17.GF,0.0077300,20180927
TRT061223K10.GF,0.0330200,20180927
TRT070126K19.GF,0.0119600,20180927
TRT070224K28.GF,0.0310900,20180927
TRT070623K17.GF,0.0374000,20180927
TRT070721K18.GF,0.0150400,20180927
TRT070721K26.GF,0.0599200,20180927
TRT070727A14.GF,0.7739200,20180927
TRT070727K12.GF,0.0112200,20180927
TRT070727T13.GF,1.0172200,20180927
TRT070819K11.GF,0.0229400,20180927
TRT070819K29.GF,0.0292300,20180927
TRT070824K22.GF,0.0273900,20180927
TRT070922K15.GF,0.0152700,20180927
TRT071118K17.GF,0.0079600,20180927
TRT071222K10.GF,0.0423800,20180927
TRT080120K14.GF,0.0272300,20180927
TRT080120K22.GF,0.0338300,20180927
TRT080120K30.GF,0.0159100,20180927
TRT080120K48.GF,0.0875800,20180927
TRT080125K19.GF,0.0124700,20180927
TRT080223K28.GF,0.0400300,20180927
TRT080323A11.GF,0.4000200,20180927
TRT080323K19.GF,0.0142000,20180927
TRT080323T10.GF,0.5889100,20180927
TRT080328A16.GF,0.2251300,20180927
TRT080328K14.GF,0.0139600,20180927
TRT080328T15.GF,0.7344600,20180927
TRT080519K13.GF,0.0078500,20180927
TRT080524A18.GF,1.2304800,20180927
TRT080524K16.GF,0.0147600,20180927
TRT080524T17.GF,1.4243400,20180927
TRT080622K17.GF,0.0480200,20180927
TRT080720A10.GF,0.6446100,20180927
TRT080720K18.GF,0.0266900,20180927
TRT080720K26.GF,0.0302900,20180927
TRT080720K34.GF,0.0156200,20180927
TRT080720K42.GF,0.0771700,20180927
TRT080720T19.GF,0.7891200,20180927
TRT080726K12.GF,0.0117100,20180927
TRT080921K15.GF,0.0180300,20180927
TRT080927K19.GF,0.0147100,20180927
TRT081123A11.GF,1.3031000,20180927
TRT081123K19.GF,0.0182500,20180927
TRT081123K27.GF,0.0150100,20180927
TRT081123T10.GF,1.5225000,20180927
TRT081221K10.GF,0.0544100,20180927
TRT090119K16.GF,0.0283300,20180927
TRT090119K24.GF,0.0385400,20180927
TRT090119K32.GF,0.0426100,20180927
TRT090119K40.GF,0.0165100,20180927
TRT090119K57.GF,0.0700000,20180927
TRT090222K28.GF,0.0515600,20180927
TRT090322K19.GF,0.0165300,20180927
TRT090621K17.GF,0.0616400,20180927
TRT090725K12.GF,0.0122100,20180927
TRT090823K21.GF,0.0352800,20180927
TRT090920K15.GF,0.0220400,20180927
TRT090926K19.GF,0.0163700,20180927
TRT091122K19.GF,0.0189000,20180927
TRT091122K27.GF,0.0154900,20180927
TRT091220K10.GF,0.0698500,20180927
TRT100124K16.GF,0.0130200,20180927
TRT100221K26.GF,0.0663900,20180927
TRT100227K12.GF,0.0132500,20180927
TRT100321K17.GF,0.0198600,20180927
TRT100327K11.GF,0.0155200,20180927
TRT100523K13.GF,0.0185700,20180927
TRT100523K21.GF,0.0152500,20180927
TRT100620K15.GF,0.0791400,20180927
TRT100719A19.GF,0.8037100,20180927
TRT100719K17.GF,0.0277700,20180927
TRT100719K25.GF,0.0341500,20180927
TRT100719K33.GF,0.0377700,20180927
TRT100719K41.GF,0.0162000,20180927
TRT100719K58.GF,0.0994000,20180927
TRT100719T18.GF,0.8764000,20180927
TRT100724K10.GF,0.0127500,20180927
TRT100822K29.GF,0.0454300,20180927
TRT100925K17.GF,0.0182600,20180927
TRT101121K17.GF,0.0195600,20180927
TRT101121K25.GF,0.0160100,20180927
TRT110123K16.GF,0.0135800,20180927
TRT110226A14.GF,0.2810600,20180927
TRT110226K12.GF,0.0149000,20180927
TRT110226K20.GF,0.0147500,20180927
TRT110226T13.GF,0.6699900,20180927
TRT110320A19.GF,0.6876900,20180927
TRT110320K17.GF,0.0859700,20180927
TRT110320K25.GF,0.0246000,20180927
TRT110320T18.GF,0.9509300,20180927
TRT110326K11.GF,0.0172800,20180927
TRT110522K13.GF,0.0192300,20180927
TRT110522K21.GF,0.0157400,20180927
TRT110821K29.GF,0.0585000,20180927
TRT110827A17.GF,0.2392700,20180927
TRT110827K15.GF,0.0125600,20180927
TRT110827T16.GF,0.6643000,20180927
TRT110919K14.GF,0.0967300,20180927
TRT110919K22.GF,0.0274500,20180927
TRT110924K17.GF,0.0132000,20180927
TRT110924K25.GF,0.0204600,20180927
TRT111120A19.GF,0.5748300,20180927
TRT111120K17.GF,0.0202700,20180927
TRT111120K25.GF,0.0718800,20180927
TRT111120K33.GF,0.0165200,20180927
TRT111120T18.GF,0.9855600,20180927
TRT111219K19.GF,0.0896700,20180927
TRT120122A18.GF,0.4777500,20180927
TRT120122K16.GF,0.0227000,20180927
TRT120122K24.GF,0.0141600,20180927
TRT120122T17.GF,0.6981100,20180927
TRT120128A12.GF,0.8042800,20180927
TRT120128K10.GF,0.0116600,20180927
TRT120128T11.GF,1.0601300,20180927
TRT120220K17.GF,0.0810400,20180927
TRT120220K33.GF,0.0855000,20180927
TRT120225K12.GF,0.0166500,20180927
TRT120225K20.GF,0.0164900,20180927
TRT120325A13.GF,0.3114400,20180927
TRT120325K11.GF,0.0124500,20180927
TRT120325K29.GF,0.0193100,20180927
TRT120325T12.GF,0.5780400,20180927
TRT120521K13.GF,0.0199100,20180927
TRT120521K21.GF,0.0162600,20180927
TRT120619K16.GF,0.1015900,20180927
TRT120619T17.GF,0.8180000,20180927
TRT120723K19.GF,0.0132900,20180927
TRT120820A13.GF,0.6312300,20180927
TRT120820K11.GF,0.0725900,20180927
TRT120820K37.GF,0.0753400,20180927
TRT120820T12.GF,0.9772900,20180927
TRT120826K15.GF,0.0139800,20180927
TRT121218K19.GF,0.0632500,20180927
TRT130121K16.GF,0.0274000,20180927
TRT130121K24.GF,0.0147800,20180927
TRT130127K10.GF,0.0120300,20180927
TRT130219K19.GF,0.1019700,20180927
TRT130219K35.GF,0.0811200,20180927
TRT130319K18.GF,0.0805300,20180927
TRT130319K26.GF,0.0309100,20180927
TRT130324K11.GF,0.0140200,20180927
TRT130324K29.GF,0.0217200,20180927
TRT130520K13.GF,0.0206300,20180927
TRT130520K21.GF,0.0812600,20180927
TRT130520K39.GF,0.0167900,20180927
TRT130722K19.GF,0.0138700,20180927
TRT130825K15.GF,0.0157400,20180927
TRT130825K23.GF,0.0155900,20180927
TRT130923K16.GF,0.0149300,20180927
TRT130923K24.GF,0.0231300,20180927
TRT131119A10.GF,0.7446000,20180927
TRT131119K18.GF,0.0209900,20180927
TRT131119K26.GF,0.0918600,20180927
TRT131119K34.GF,0.0170600,20180927
TRT131119K42.GF,0.0484000,20180927
TRT131119T19.GF,0.9082500,20180927
TRT140126A12.GF,1.0216500,20180927
TRT140126K10.GF,0.0137900,20180927
TRT140126K28.GF,0.0124200,20180927
TRT140126T11.GF,1.2540500,20180927
TRT140224K11.GF,0.0187400,20180927
TRT140224K29.GF,0.0185700,20180927
TRT140623A10.GF,0.3855800,20180927
TRT140623K18.GF,0.0312300,20180927
TRT140623T19.GF,0.8683800,20180927
TRT140721K19.GF,0.0248300,20180927
TRT140721K27.GF,0.0144700,20180927
TRT140727K13.GF,0.0118400,20180927
TRT140819K12.GF,0.0904600,20180927
TRT140819K38.GF,0.0970200,20180927
TRT140824K15.GF,0.0176400,20180927
TRT140824K23.GF,0.0174800,20180927
TRT140922A18.GF,0.4288400,20180927
TRT140922K16.GF,0.0182300,20180927
TRT140922K24.GF,0.0171500,20180927
TRT140922K32.GF,0.0265900,20180927
TRT140922T17.GF,0.6371500,20180927
TRT141118A10.GF,0.9399300,20180927
TRT141118K18.GF,0.0413600,20180927
TRT141118K26.GF,0.0217400,20180927
TRT141118K34.GF,0.0618800,20180927
TRT141118K42.GF,0.0176200,20180927
TRT141118K59.GF,0.0521700,20180927
TRT141118K67.GF,0.0611000,20180927
TRT141118T19.GF,0.9812900,20180927
TRT141222K11.GF,0.0334700,20180927
TRT150120A17.GF,0.7167900,20180927
TRT150120K15.GF,0.0376400,20180927
TRT150120K23.GF,0.0340500,20180927
TRT150120K31.GF,0.0154100,20180927
TRT150120T16.GF,0.8438300,20180927
TRT150125K10.GF,0.0142500,20180927
TRT150125K28.GF,0.0128000,20180927
TRT150223K11.GF,0.0213700,20180927
TRT150223K29.GF,0.0211800,20180927
TRT150323K10.GF,0.0159600,20180927
TRT150323K28.GF,0.0247400,20180927
TRT150519A16.GF,0.8330400,20180927
TRT150519K14.GF,0.0213600,20180927
TRT150519K22.GF,0.1038600,20180927
TRT150519K30.GF,0.0173400,20180927
TRT150519K48.GF,0.0462300,20180927
TRT150519K55.GF,0.0541500,20180927
TRT150519T15.GF,0.9314300,20180927
TRT150622K18.GF,0.0361000,20180927
TRT150720K19.GF,0.0304900,20180927
TRT150720K27.GF,0.0150900,20180927
TRT150726K13.GF,0.0122200,20180927
TRT150921K16.GF,0.0215100,20180927
TRT150921K24.GF,0.0202400,20180927
TRT150921K32.GF,0.0313800,20180927
TRT151221K11.GF,0.0392200,20180927
TRT160119K17.GF,0.0473900,20180927
TRT160119K25.GF,0.0428700,20180927
TRT160119K33.GF,0.0160800,20180927
TRT160119T18.GF,0.9026200,20180927
TRT160222K11.GF,0.0249100,20180927
TRT160222K29.GF,0.0251400,20180927
TRT160222K37.GF,0.0246800,20180927
TRT160322K10.GF,0.0197200,20180927
TRT160322K28.GF,0.0185700,20180927
TRT160322K36.GF,0.0287700,20180927
TRT160425A18.GF,1.0595500,20180927
TRT160425K16.GF,0.0105900,20180927
TRT160425T17.GF,1.2292500,20180927
TRT160621K18.GF,0.0429600,20180927
TRT160725K13.GF,0.0140200,20180927
TRT160725K21.GF,0.0126100,20180927
TRT160823K14.GF,0.0199700,20180927
TRT160823K22.GF,0.0197900,20180927
TRT160920K16.GF,0.0262800,20180927
TRT160920K24.GF,0.0247300,20180927
TRT160920K32.GF,0.0383300,20180927
TRT161024K19.GF,0.0108200,20180927
TRT161220K11.GF,0.0474900,20180927
TRT170124K19.GF,0.0147100,20180927
TRT170124K27.GF,0.0132100,20180927
TRT170221A13.GF,0.5657500,20180927
TRT170221K11.GF,0.0302600,20180927
TRT170221K29.GF,0.0299800,20180927
TRT170221K37.GF,0.0302600,20180927
TRT170221K45.GF,0.0297000,20180927
TRT170221T12.GF,0.7563100,20180927
TRT170321K10.GF,0.0236800,20180927
TRT170321K28.GF,0.0222800,20180927
TRT170321K36.GF,0.0345300,20180927
TRT170424K16.GF,0.0110300,20180927
TRT170620K18.GF,0.0528700,20180927
TRT170719K10.GF,0.0420100,20180927
TRT170719K28.GF,0.0380100,20180927
TRT170719K36.GF,0.0157400,20180927
TRT170724K13.GF,0.0144800,20180927
TRT170724K21.GF,0.0130100,20180927
TRT170822A16.GF,0.4338800,20180927
TRT170822K14.GF,0.0230000,20180927
TRT170822K22.GF,0.0232100,20180927
TRT170822K30.GF,0.0227800,20180927
TRT170822T15.GF,0.7002600,20180927
TRT180123A11.GF,0.4076600,20180927
TRT180123K19.GF,0.0152100,20180927
TRT180123K27.GF,0.0248700,20180927
TRT180123K35.GF,0.0136300,20180927
TRT180123T10.GF,0.7411500,20180927
TRT180320K10.GF,0.0293200,20180927
TRT180320K28.GF,0.0276000,20180927
TRT180320K36.GF,0.0427800,20180927
TRT180821K14.GF,0.0272100,20180927
TRT180821K22.GF,0.0274700,20180927
TRT180821K30.GF,0.0269600,20180927
TRT180919K17.GF,0.0327300,20180927
TRT180919K25.GF,0.0308100,20180927
TRT180919K33.GF,0.0477400,20180927
TRT180919T18.GF,0.7701300,20180927
TRT180924A12.GF,1.1113000,20180927
TRT180924K10.GF,0.0111200,20180927
TRT180924T11.GF,1.2615300,20180927
TRT181023K18.GF,0.0112600,20180927
TRT181120K10.GF,0.0714000,20180927
TRT181219K12.GF,0.0590500,20180927
TRT190122K19.GF,0.0157100,20180927
TRT190122K27.GF,0.0290500,20180927
TRT190122K35.GF,0.0140600,20180927
TRT190220K10.GF,0.0375400,20180927
TRT190220K28.GF,0.0371900,20180927
TRT190220K36.GF,0.0375400,20180927
TRT190220K44.GF,0.0368400,20180927
TRT190423K15.GF,0.0114800,20180927
TRT190521A18.GF,0.5048600,20180927
TRT190521K16.GF,0.0631300,20180927
TRT190521T17.GF,0.9789000,20180927
TRT190619K19.GF,0.0659600,20180927
TRT190723K12.GF,0.0149600,20180927
TRT190723K20.GF,0.0134200,20180927
TRT190820K14.GF,0.0336300,20180927
TRT190820K22.GF,0.0333200,20180927
TRT190820K30.GF,0.0336300,20180927
TRT190820K48.GF,0.0330000,20180927
TRT191022K18.GF,0.0117200,20180927
TRT191218K12.GF,0.0744400,20180927
TRT200121K17.GF,0.0254000,20180927
TRT200121K25.GF,0.0162300,20180927
TRT200121K33.GF,0.0350600,20180927
TRT200121K41.GF,0.0145000,20180927
TRT200219A12.GF,1.4872200,20180927
TRT200219K10.GF,0.0260300,20180927
TRT200219K28.GF,0.0472200,20180927
TRT200219K36.GF,0.0467800,20180927
TRT200219K44.GF,0.0472200,20180927
TRT200219K51.GF,0.0463400,20180927
TRT200219T11.GF,1.5132500,20180927
TRT200319K19.GF,0.0368500,20180927
TRT200319K27.GF,0.0346800,20180927
TRT200319K35.GF,0.0537600,20180927
TRT200324A14.GF,0.3495000,20180927
TRT200324K12.GF,0.0181800,20180927
TRT200324K20.GF,0.0113500,20180927
TRT200324T13.GF,0.6615900,20180927
TRT200422A15.GF,0.4048100,20180927
TRT200422K13.GF,0.0119600,20180927
TRT200422K21.GF,0.0506100,20180927
TRT200422T14.GF,0.9930400,20180927
TRT200520K14.GF,0.0807500,20180927
TRT200722K10.GF,0.0154500,20180927
TRT200722K28.GF,0.0267800,20180927
TRT200722K36.GF,0.0138400,20180927
TRT200923K17.GF,0.0193500,20180927
TRT200923K25.GF,0.0115900,20180927
TRT201021K16.GF,0.0122000,20180927
TRT201021K24.GF,0.0571900,20180927
TRT201119K19.GF,0.0913400,20180927
TRT210421K13.GF,0.0124500,20180927
TRT210421K21.GF,0.0646300,20180927
TRT210721A12.GF,1.6661000,20180927
TRT210721K10.GF,0.0249900,20180927
TRT210721K28.GF,0.0159700,20180927
TRT210721K36.GF,0.0317700,20180927
TRT210721K44.GF,0.0142800,20180927
TRT210721T11.GF,1.8223700,20180927
TRT210819K13.GF,0.0419000,20180927
TRT210819K21.GF,0.0415200,20180927
TRT210819K39.GF,0.0419000,20180927
TRT210819K47.GF,0.0411200,20180927
TRT210922K17.GF,0.0222300,20180927
TRT210922K25.GF,0.0121000,20180927
TRT211020K16.GF,0.0127100,20180927
TRT211020K24.GF,0.0730300,20180927
TRT211118K19.GF,0.0641200,20180927
TRT220120K16.GF,0.0262500,20180927
TRT220120K24.GF,0.0167600,20180927
TRT220120K32.GF,0.0435400,20180927
TRT220120K40.GF,0.0149700,20180927
TRT220323K11.GF,0.0206900,20180927
TRT220323K29.GF,0.0118400,20180927
TRT220420K13.GF,0.0129700,20180927
TRT220420K21.GF,0.0825300,20180927
TRT220519K15.GF,0.1033100,20180927
TRT220720K10.GF,0.0258200,20180927
TRT220720K28.GF,0.0164900,20180927
TRT220720K36.GF,0.0389900,20180927
TRT220720K44.GF,0.0147300,20180927
TRT220921A19.GF,0.5044000,20180927
TRT220921K17.GF,0.0262300,20180927
TRT220921K25.GF,0.0126200,20180927
TRT220921K33.GF,0.0232000,20180927
TRT220921T18.GF,0.6880300,20180927
TRT230119K18.GF,0.0271200,20180927
TRT230119K26.GF,0.0173200,20180927
TRT230119K34.GF,0.0548100,20180927
TRT230119K42.GF,0.0154300,20180927
TRT230222A14.GF,1.5627200,20180927
TRT230222K12.GF,0.0234400,20180927
TRT230222T13.GF,1.7344900,20180927
TRT230322K11.GF,0.0240600,20180927
TRT230322K29.GF,0.0123600,20180927
TRT230920K17.GF,0.0320100,20180927
TRT230920K25.GF,0.0131600,20180927
TRT230920K33.GF,0.0283200,20180927
TRT231019K17.GF,0.0132300,20180927
TRT231019K25.GF,0.0932700,20180927
TRT240124K10.GF,0.0160200,20180927
TRT240221K12.GF,0.0241600,20180927
TRT240227A18.GF,0.2513100,20180927
TRT240227K16.GF,0.0138200,20180927
TRT240227T17.GF,0.6805500,20180927
TRT240321K11.GF,0.0288600,20180927
TRT240321K29.GF,0.0128900,20180927
TRT240321K37.GF,0.0255200,20180927
TRT240419K14.GF,0.0135000,20180927
TRT240419K22.GF,0.1053900,20180927
TRT240719K11.GF,0.0266800,20180927
TRT240719K29.GF,0.0170400,20180927
TRT240719K37.GF,0.0486100,20180927
TRT240719K45.GF,0.0152000,20180927
TRT240724A16.GF,0.3352200,20180927
TRT240724K14.GF,0.0150800,20180927
TRT240724T15.GF,0.6284700,20180927
TRT241018K17.GF,0.0137700,20180927
TRT241018K25.GF,0.0615800,20180927
TRT241018T18.GF,0.9530300,20180927
TRT250123K10.GF,0.0182900,20180927
TRT250226K16.GF,0.0153900,20180927
TRT250320K11.GF,0.0357300,20180927
TRT250320K29.GF,0.0134400,20180927
TRT250320K37.GF,0.0316000,20180927
TRT250821K15.GF,0.0237900,20180927
TRT250919K18.GF,0.0398800,20180927
TRT250919K26.GF,0.0137400,20180927
TRT250919K34.GF,0.0352800,20180927
TRT260122K10.GF,0.0213600,20180927
TRT260220K11.GF,0.0249000,20180927
TRT260225K16.GF,0.0172100,20180927
TRT260723K13.GF,0.0170900,20180927
TRT260820K15.GF,0.0245200,20180927
TRT260826K19.GF,0.0145800,20180927
TRT261022A11.GF,1.4813100,20180927
TRT261022K19.GF,0.0148100,20180927
TRT261022T10.GF,1.6237200,20180927
TRT270121K10.GF,0.0257600,20180927
TRT270219K13.GF,0.0256700,20180927
TRT270319A14.GF,0.8630900,20180927
TRT270319K12.GF,0.0448800,20180927
TRT270319K20.GF,0.0448800,20180927
TRT270319K38.GF,0.0140300,20180927
TRT270319K46.GF,0.0397000,20180927
TRT270319T13.GF,0.9079700,20180927
TRT270422K16.GF,0.0150500,20180927
TRT270722K13.GF,0.0197000,20180927
TRT270825K19.GF,0.0162700,20180927
TRT270923A12.GF,0.3712400,20180927
TRT270923K10.GF,0.0163300,20180927
TRT270923T11.GF,0.6614700,20180927
TRT271021K19.GF,0.0153100,20180927
TRT280224K15.GF,0.0193600,20180927
TRT280421K16.GF,0.0155600,20180927
TRT280628A19.GF,0.7035300,20180927
TRT280628K17.GF,0.0116100,20180927
TRT280628T18.GF,0.9819600,20180927
TRT280721K13.GF,0.0233500,20180927
TRT280819K16.GF,0.0252800,20180927
TRT280824K19.GF,0.0182300,20180927
TRT280922K10.GF,0.0187600,20180927
TRT281020K19.GF,0.0158100,20180927
TRT290120K19.GF,0.0319800,20180927
TRT290323K14.GF,0.0174600,20180927
TRT290420K16.GF,0.0160700,20180927
TRT290720K13.GF,0.0286400,20180927
TRT290921K10.GF,0.0221200,20180927
TRT291227K19.GF,0.0118200,20180927
TRT300119K19.GF,0.0402600,20180927
TRT300322K12.GF,0.0202900,20180927
TRT300627K14.GF,0.0120500,20180927
TRT300823K16.GF,0.0206200,20180927
TRT300920K18.GF,0.0269800,20180927
TRT301019K18.GF,0.0163300,20180927
TRT301226K17.GF,0.0122700,20180927
TRT310321K12.GF,0.0243200,20180927
TRT310719K12.GF,0.0357100,20180927
TRT310822K16.GF,0.0237300,20180927
TRT311018K18.GF,0.0168700,20180927
TRT311225K17.GF,0.0127400,20180927
