SeriesName,Prices,ValuationDate
TRB121218T10.GF,0.9253800,20181003
TRB141118T19.GF,0.9441700,20181003
TRT010125K16.GF,0.0132500,20181003
TRT010125K24.GF,0.0247400,20181003
TRT010223K17.GF,0.0204000,20181003
TRT010323K16.GF,0.0230500,20181003
TRT010420A10.GF,1.8916200,20181003
TRT010420K18.GF,0.0378300,20181003
TRT010420K26.GF,0.0301300,20181003
TRT010420T19.GF,2.0071200,20181003
TRT010519K10.GF,0.0166500,20181003
TRT010726K19.GF,0.0125300,20181003
TRT010921K12.GF,0.0284500,20181003
TRT010921K20.GF,0.0284500,20181003
TRT020222K17.GF,0.0211200,20181003
TRT020322A18.GF,0.4792000,20181003
TRT020322K16.GF,0.0263500,20181003
TRT020322K24.GF,0.0263500,20181003
TRT020322T17.GF,0.7287100,20181003
TRT020725A11.GF,0.1727600,20181003
TRT020725K19.GF,0.0130100,20181003
TRT020725K27.GF,0.0217900,20181003
TRT020725T10.GF,0.9222000,20181003
TRT020823A12.GF,1.3366900,20181003
TRT020823K10.GF,0.0200500,20181003
TRT020823T11.GF,1.5537400,20181003
TRT020920K12.GF,0.0343000,20181003
TRT020920K20.GF,0.0343000,20181003
TRT021019K12.GF,0.0385000,20181003
TRT021019K20.GF,0.0336900,20181003
TRT021122K16.GF,0.0070900,20181003
TRT030124K15.GF,0.0137500,20181003
TRT030124K23.GF,0.0319200,20181003
TRT030221K17.GF,0.0218600,20181003
TRT030321K16.GF,0.0310400,20181003
TRT030321K24.GF,0.0310400,20181003
TRT030419K19.GF,0.0391800,20181003
TRT030419K27.GF,0.0378800,20181003
TRT030523A14.GF,1.3977400,20181003
TRT030523K12.GF,0.0069800,20181003
TRT030523T13.GF,1.4724900,20181003
TRT030724K19.GF,0.0135000,20181003
TRT030724K27.GF,0.0281000,20181003
TRT030822K10.GF,0.0207600,20181003
TRT031121K16.GF,0.0073000,20181003
TRT040123K15.GF,0.0142700,20181003
TRT040123K23.GF,0.0411700,20181003
TRT040320K16.GF,0.0383200,20181003
TRT040320K24.GF,0.0383200,20181003
TRT040522K12.GF,0.0072000,20181003
TRT040821K10.GF,0.0215000,20181003
TRT040919K13.GF,0.0428200,20181003
TRT040919K21.GF,0.0428200,20181003
TRT041120K16.GF,0.0075300,20181003
TRT050122K15.GF,0.0148100,20181003
TRT050122K23.GF,0.0531100,20181003
TRT050220A18.GF,0.7089600,20181003
TRT050220K16.GF,0.0226400,20181003
TRT050220K24.GF,0.0262300,20181003
TRT050220T17.GF,0.7975000,20181003
TRT050225K29.GF,0.0241700,20181003
TRT050521K12.GF,0.0074100,20181003
TRT050624A10.GF,0.2319400,20181003
TRT050624K18.GF,0.0292100,20181003
TRT050624T19.GF,0.9461800,20181003
TRT050723K18.GF,0.0140100,20181003
TRT050723K26.GF,0.0362500,20181003
TRT050820K10.GF,0.0222500,20181003
TRT060121A17.GF,1.7710200,20181003
TRT060121K15.GF,0.0265700,20181003
TRT060121K23.GF,0.0153700,20181003
TRT060121K31.GF,0.0685000,20181003
TRT060121T16.GF,1.9085100,20181003
TRT060127K19.GF,0.0121600,20181003
TRT060219K18.GF,0.0234400,20181003
TRT060219K26.GF,0.0330300,20181003
TRT060319K17.GF,0.0482400,20181003
TRT060319K25.GF,0.0482400,20181003
TRT060520K12.GF,0.0076300,20181003
TRT060722K18.GF,0.0145400,20181003
TRT060722K26.GF,0.0467600,20181003
TRT060825A16.GF,0.1685900,20181003
TRT060825K22.GF,0.0212800,20181003
TRT060825T15.GF,0.9130800,20181003
TRT061119K17.GF,0.0077500,20181003
TRT061223K10.GF,0.0331200,20181003
TRT070126K19.GF,0.0126100,20181003
TRT070224K28.GF,0.0311800,20181003
TRT070623K17.GF,0.0375500,20181003
TRT070721K18.GF,0.0150900,20181003
TRT070721K26.GF,0.0603100,20181003
TRT070727A14.GF,0.8244600,20181003
TRT070727K12.GF,0.0119500,20181003
TRT070727T13.GF,1.0757200,20181003
TRT070819K11.GF,0.0230400,20181003
TRT070819K29.GF,0.0292800,20181003
TRT070824K22.GF,0.0274500,20181003
TRT070922K15.GF,0.0158300,20181003
TRT071118K17.GF,0.0079800,20181003
TRT071222K10.GF,0.0425800,20181003
TRT080120K14.GF,0.0274900,20181003
TRT080120K22.GF,0.0339000,20181003
TRT080120K30.GF,0.0159500,20181003
TRT080120K48.GF,0.0883600,20181003
TRT080125K19.GF,0.0130700,20181003
TRT080223K28.GF,0.0402100,20181003
TRT080323A11.GF,0.4179600,20181003
TRT080323K19.GF,0.0148400,20181003
TRT080323T10.GF,0.6090700,20181003
TRT080328A16.GF,0.2311800,20181003
TRT080328K14.GF,0.0143400,20181003
TRT080328T15.GF,0.7527700,20181003
TRT080519K13.GF,0.0078700,20181003
TRT080524A18.GF,1.2338500,20181003
TRT080524K16.GF,0.0148000,20181003
TRT080524T17.GF,1.4282500,20181003
TRT080622K17.GF,0.0482800,20181003
TRT080720A10.GF,0.6446800,20181003
TRT080720K18.GF,0.0270200,20181003
TRT080720K26.GF,0.0303000,20181003
TRT080720K34.GF,0.0156600,20181003
TRT080720K42.GF,0.0778000,20181003
TRT080720T19.GF,0.7894200,20181003
TRT080726K12.GF,0.0123900,20181003
TRT080921K15.GF,0.0183100,20181003
TRT080927K19.GF,0.0151900,20181003
TRT081123A11.GF,1.3054100,20181003
TRT081123K19.GF,0.0182700,20181003
TRT081123K27.GF,0.0150400,20181003
TRT081123T10.GF,1.5253300,20181003
TRT081221K10.GF,0.0547400,20181003
TRT090119K16.GF,0.0284500,20181003
TRT090119K24.GF,0.0386100,20181003
TRT090119K32.GF,0.0427000,20181003
TRT090119K40.GF,0.0165500,20181003
TRT090119K57.GF,0.0702600,20181003
TRT090222K28.GF,0.0518600,20181003
TRT090322K19.GF,0.0169700,20181003
TRT090621K17.GF,0.0620600,20181003
TRT090725K12.GF,0.0128300,20181003
TRT090823K21.GF,0.0354100,20181003
TRT090920K15.GF,0.0220500,20181003
TRT090926K19.GF,0.0170600,20181003
TRT091122K19.GF,0.0189300,20181003
TRT091122K27.GF,0.0155400,20181003
TRT091220K10.GF,0.0703700,20181003
TRT100124K16.GF,0.0135300,20181003
TRT100221K26.GF,0.0668700,20181003
TRT100227K12.GF,0.0137500,20181003
TRT100321K17.GF,0.0199600,20181003
TRT100327K11.GF,0.0161000,20181003
TRT100523K13.GF,0.0186000,20181003
TRT100523K21.GF,0.0152900,20181003
TRT100620K15.GF,0.0797900,20181003
TRT100719A19.GF,0.8048300,20181003
TRT100719K17.GF,0.0279700,20181003
TRT100719K25.GF,0.0342000,20181003
TRT100719K33.GF,0.0378300,20181003
TRT100719K41.GF,0.0162500,20181003
TRT100719K58.GF,0.1003600,20181003
TRT100719T18.GF,0.8776400,20181003
TRT100724K10.GF,0.0133000,20181003
TRT100822K29.GF,0.0456600,20181003
TRT100925K17.GF,0.0191800,20181003
TRT101121K17.GF,0.0196100,20181003
TRT101121K25.GF,0.0160400,20181003
TRT110123K16.GF,0.0140300,20181003
TRT110226A14.GF,0.2943900,20181003
TRT110226K12.GF,0.0156000,20181003
TRT110226K20.GF,0.0154500,20181003
TRT110226T13.GF,0.6918100,20181003
TRT110320A19.GF,0.6889100,20181003
TRT110320K17.GF,0.0867000,20181003
TRT110320K25.GF,0.0246300,20181003
TRT110320T18.GF,0.9540100,20181003
TRT110326K11.GF,0.0180900,20181003
TRT110522K13.GF,0.0192700,20181003
TRT110522K21.GF,0.0157900,20181003
TRT110821K29.GF,0.0588900,20181003
TRT110827A17.GF,0.2472200,20181003
TRT110827K15.GF,0.0129800,20181003
TRT110827T16.GF,0.6822300,20181003
TRT110919K14.GF,0.0976100,20181003
TRT110919K22.GF,0.0275200,20181003
TRT110924K17.GF,0.0139100,20181003
TRT110924K25.GF,0.0215600,20181003
TRT111120A19.GF,0.5754000,20181003
TRT111120K17.GF,0.0203100,20181003
TRT111120K25.GF,0.0724200,20181003
TRT111120K33.GF,0.0165700,20181003
TRT111120T18.GF,0.9894100,20181003
TRT111219K19.GF,0.0904700,20181003
TRT120122A18.GF,0.4887800,20181003
TRT120122K16.GF,0.0232200,20181003
TRT120122K24.GF,0.0145300,20181003
TRT120122T17.GF,0.7102700,20181003
TRT120128A12.GF,0.8064800,20181003
TRT120128K10.GF,0.0117000,20181003
TRT120128T11.GF,1.0630300,20181003
TRT120220K17.GF,0.0811800,20181003
TRT120220K33.GF,0.0862400,20181003
TRT120225K12.GF,0.0175400,20181003
TRT120225K20.GF,0.0173700,20181003
TRT120325A13.GF,0.3279100,20181003
TRT120325K11.GF,0.0131100,20181003
TRT120325K29.GF,0.0203300,20181003
TRT120325T12.GF,0.5999200,20181003
TRT120521K13.GF,0.0199600,20181003
TRT120521K21.GF,0.0163100,20181003
TRT120619K16.GF,0.1025800,20181003
TRT120619T17.GF,0.8189000,20181003
TRT120723K19.GF,0.0137700,20181003
TRT120820A13.GF,0.6313400,20181003
TRT120820K11.GF,0.0726000,20181003
TRT120820K37.GF,0.0759400,20181003
TRT120820T12.GF,0.9779500,20181003
TRT120826K15.GF,0.0145800,20181003
TRT121218K19.GF,0.0634900,20181003
TRT130121K16.GF,0.0275000,20181003
TRT130121K24.GF,0.0150500,20181003
TRT130127K10.GF,0.0120700,20181003
TRT130219K19.GF,0.1021900,20181003
TRT130219K35.GF,0.0813900,20181003
TRT130319K18.GF,0.0807900,20181003
TRT130319K26.GF,0.0310000,20181003
TRT130324K11.GF,0.0147600,20181003
TRT130324K29.GF,0.0228800,20181003
TRT130520K13.GF,0.0206800,20181003
TRT130520K21.GF,0.0819300,20181003
TRT130520K39.GF,0.0168400,20181003
TRT130722K19.GF,0.0142800,20181003
TRT130825K15.GF,0.0165400,20181003
TRT130825K23.GF,0.0163800,20181003
TRT130923K16.GF,0.0156800,20181003
TRT130923K24.GF,0.0243000,20181003
TRT131119A10.GF,0.7465600,20181003
TRT131119K18.GF,0.0210500,20181003
TRT131119K26.GF,0.0926900,20181003
TRT131119K34.GF,0.0171100,20181003
TRT131119K42.GF,0.0485300,20181003
TRT131119T19.GF,0.9106800,20181003
TRT140126A12.GF,1.0026300,20181003
TRT140126K10.GF,0.0135300,20181003
TRT140126K28.GF,0.0124500,20181003
TRT140126T11.GF,1.2331700,20181003
TRT140224K11.GF,0.0197400,20181003
TRT140224K29.GF,0.0195600,20181003
TRT140623A10.GF,0.4041500,20181003
TRT140623K18.GF,0.0327400,20181003
TRT140623T19.GF,0.8928100,20181003
TRT140721K19.GF,0.0251200,20181003
TRT140721K27.GF,0.0147900,20181003
TRT140727K13.GF,0.0118700,20181003
TRT140819K12.GF,0.0906400,20181003
TRT140819K38.GF,0.0979400,20181003
TRT140824K15.GF,0.0185900,20181003
TRT140824K23.GF,0.0184200,20181003
TRT140922A18.GF,0.4447600,20181003
TRT140922K16.GF,0.0189100,20181003
TRT140922K24.GF,0.0177900,20181003
TRT140922K32.GF,0.0275800,20181003
TRT140922T17.GF,0.6550000,20181003
TRT141118A10.GF,0.9441800,20181003
TRT141118K18.GF,0.0415500,20181003
TRT141118K26.GF,0.0218100,20181003
TRT141118K34.GF,0.0621000,20181003
TRT141118K42.GF,0.0176700,20181003
TRT141118K59.GF,0.0524000,20181003
TRT141118K67.GF,0.0613700,20181003
TRT141118T19.GF,0.9857200,20181003
TRT141222K11.GF,0.0348600,20181003
TRT150120A17.GF,0.7182700,20181003
TRT150120K15.GF,0.0377100,20181003
TRT150120K23.GF,0.0341100,20181003
TRT150120K31.GF,0.0156000,20181003
TRT150120T16.GF,0.8455400,20181003
TRT150125K10.GF,0.0140300,20181003
TRT150125K28.GF,0.0128400,20181003
TRT150223K11.GF,0.0223100,20181003
TRT150223K29.GF,0.0221100,20181003
TRT150323K10.GF,0.0166700,20181003
TRT150323K28.GF,0.0258500,20181003
TRT150519A16.GF,0.8341600,20181003
TRT150519K14.GF,0.0214200,20181003
TRT150519K22.GF,0.1048700,20181003
TRT150519K30.GF,0.0173900,20181003
TRT150519K48.GF,0.0463000,20181003
TRT150519K55.GF,0.0542200,20181003
TRT150519T15.GF,0.9328600,20181003
TRT150622K18.GF,0.0372700,20181003
TRT150720K19.GF,0.0305000,20181003
TRT150720K27.GF,0.0153300,20181003
TRT150726K13.GF,0.0122500,20181003
TRT150921K16.GF,0.0218500,20181003
TRT150921K24.GF,0.0205600,20181003
TRT150921K32.GF,0.0318700,20181003
TRT151221K11.GF,0.0400500,20181003
TRT160119K17.GF,0.0474800,20181003
TRT160119K25.GF,0.0429600,20181003
TRT160119K33.GF,0.0161600,20181003
TRT160119T18.GF,0.9043900,20181003
TRT160222K11.GF,0.0255400,20181003
TRT160222K29.GF,0.0257800,20181003
TRT160222K37.GF,0.0253000,20181003
TRT160322K10.GF,0.0202500,20181003
TRT160322K28.GF,0.0190600,20181003
TRT160322K36.GF,0.0295500,20181003
TRT160425A18.GF,1.0625800,20181003
TRT160425K16.GF,0.0106200,20181003
TRT160425T17.GF,1.2327900,20181003
TRT160621K18.GF,0.0434200,20181003
TRT160725K13.GF,0.0137700,20181003
TRT160725K21.GF,0.0126400,20181003
TRT160823K14.GF,0.0209700,20181003
TRT160823K22.GF,0.0207700,20181003
TRT160920K16.GF,0.0262900,20181003
TRT160920K24.GF,0.0247400,20181003
TRT160920K32.GF,0.0383500,20181003
TRT161024K19.GF,0.0108400,20181003
TRT161220K11.GF,0.0476100,20181003
TRT170124K19.GF,0.0145300,20181003
TRT170124K27.GF,0.0132500,20181003
TRT170221A13.GF,0.5684400,20181003
TRT170221K11.GF,0.0304100,20181003
TRT170221K29.GF,0.0301300,20181003
TRT170221K37.GF,0.0304100,20181003
TRT170221K45.GF,0.0298500,20181003
TRT170221T12.GF,0.7594100,20181003
TRT170321K10.GF,0.0238100,20181003
TRT170321K28.GF,0.0224200,20181003
TRT170321K36.GF,0.0347500,20181003
TRT170424K16.GF,0.0110700,20181003
TRT170620K18.GF,0.0528800,20181003
TRT170719K10.GF,0.0420800,20181003
TRT170719K28.GF,0.0380700,20181003
TRT170719K36.GF,0.0158800,20181003
TRT170724K13.GF,0.0142800,20181003
TRT170724K21.GF,0.0130400,20181003
TRT170822A16.GF,0.4493600,20181003
TRT170822K14.GF,0.0238100,20181003
TRT170822K22.GF,0.0240400,20181003
TRT170822K30.GF,0.0235900,20181003
TRT170822T15.GF,0.7180000,20181003
TRT180123A11.GF,0.4251700,20181003
TRT180123K19.GF,0.0150500,20181003
TRT180123K27.GF,0.0259400,20181003
TRT180123K35.GF,0.0136700,20181003
TRT180123T10.GF,0.7621000,20181003
TRT180320K10.GF,0.0293500,20181003
TRT180320K28.GF,0.0276300,20181003
TRT180320K36.GF,0.0428300,20181003
TRT180821K14.GF,0.0276000,20181003
TRT180821K22.GF,0.0278500,20181003
TRT180821K30.GF,0.0273300,20181003
TRT180919K17.GF,0.0328200,20181003
TRT180919K25.GF,0.0308800,20181003
TRT180919K33.GF,0.0478700,20181003
TRT180919T18.GF,0.7720200,20181003
TRT180924A12.GF,1.1626200,20181003
TRT180924K10.GF,0.0116300,20181003
TRT180924T11.GF,1.3166400,20181003
TRT181023K18.GF,0.0112900,20181003
TRT181120K10.GF,0.0719400,20181003
TRT181219K12.GF,0.0591900,20181003
TRT190122K19.GF,0.0156000,20181003
TRT190122K27.GF,0.0297300,20181003
TRT190122K35.GF,0.0140900,20181003
TRT190220K10.GF,0.0376000,20181003
TRT190220K28.GF,0.0372500,20181003
TRT190220K36.GF,0.0376000,20181003
TRT190220K44.GF,0.0369000,20181003
TRT190423K15.GF,0.0115200,20181003
TRT190521A18.GF,0.5049900,20181003
TRT190521K16.GF,0.0635600,20181003
TRT190521T17.GF,0.9827400,20181003
TRT190619K19.GF,0.0660400,20181003
TRT190723K12.GF,0.0147900,20181003
TRT190723K20.GF,0.0134500,20181003
TRT190820K14.GF,0.0336400,20181003
TRT190820K22.GF,0.0333200,20181003
TRT190820K30.GF,0.0336400,20181003
TRT190820K48.GF,0.0330100,20181003
TRT191022K18.GF,0.0117600,20181003
TRT191218K12.GF,0.0746000,20181003
TRT200121K17.GF,0.0255900,20181003
TRT200121K25.GF,0.0161600,20181003
TRT200121K33.GF,0.0351800,20181003
TRT200121K41.GF,0.0145400,20181003
TRT200219A12.GF,1.5039800,20181003
TRT200219K10.GF,0.0263200,20181003
TRT200219K28.GF,0.0473400,20181003
TRT200219K36.GF,0.0468900,20181003
TRT200219K44.GF,0.0473400,20181003
TRT200219K51.GF,0.0464500,20181003
TRT200219T11.GF,1.5302900,20181003
TRT200319K19.GF,0.0369600,20181003
TRT200319K27.GF,0.0347800,20181003
TRT200319K35.GF,0.0539100,20181003
TRT200324A14.GF,0.3681700,20181003
TRT200324K12.GF,0.0191500,20181003
TRT200324K20.GF,0.0118300,20181003
TRT200324T13.GF,0.6855500,20181003
TRT200422A15.GF,0.3797200,20181003
TRT200422K13.GF,0.0120000,20181003
TRT200422K21.GF,0.0478000,20181003
TRT200422T14.GF,0.9557600,20181003
TRT200520K14.GF,0.0814200,20181003
TRT200722K10.GF,0.0153300,20181003
TRT200722K28.GF,0.0276900,20181003
TRT200722K36.GF,0.0138800,20181003
TRT200923K17.GF,0.0203300,20181003
TRT200923K25.GF,0.0120500,20181003
TRT201021K16.GF,0.0122400,20181003
TRT201021K24.GF,0.0545300,20181003
TRT201119K19.GF,0.0921600,20181003
TRT210421K13.GF,0.0124900,20181003
TRT210421K21.GF,0.0622100,20181003
TRT210721A12.GF,1.6799300,20181003
TRT210721K10.GF,0.0252000,20181003
TRT210721K28.GF,0.0158800,20181003
TRT210721K36.GF,0.0321700,20181003
TRT210721K44.GF,0.0143200,20181003
TRT210721T11.GF,1.8371200,20181003
TRT210819K13.GF,0.0419900,20181003
TRT210819K21.GF,0.0416000,20181003
TRT210819K39.GF,0.0419900,20181003
TRT210819K47.GF,0.0412100,20181003
TRT210922K17.GF,0.0230700,20181003
TRT210922K25.GF,0.0124700,20181003
TRT211020K16.GF,0.0127500,20181003
TRT211020K24.GF,0.0709700,20181003
TRT211118K19.GF,0.0643600,20181003
TRT220120K16.GF,0.0263900,20181003
TRT220120K24.GF,0.0167400,20181003
TRT220120K32.GF,0.0436200,20181003
TRT220120K40.GF,0.0150100,20181003
TRT220323K11.GF,0.0216300,20181003
TRT220323K29.GF,0.0122600,20181003
TRT220420K13.GF,0.0130100,20181003
TRT220420K21.GF,0.0809700,20181003
TRT220519K15.GF,0.1043100,20181003
TRT220720K10.GF,0.0259900,20181003
TRT220720K28.GF,0.0164500,20181003
TRT220720K36.GF,0.0389900,20181003
TRT220720K44.GF,0.0147700,20181003
TRT220921A19.GF,0.5125700,20181003
TRT220921K17.GF,0.0266600,20181003
TRT220921K25.GF,0.0129200,20181003
TRT220921K33.GF,0.0235800,20181003
TRT220921T18.GF,0.6969800,20181003
TRT230119K18.GF,0.0272200,20181003
TRT230119K26.GF,0.0173500,20181003
TRT230119K34.GF,0.0549200,20181003
TRT230119K42.GF,0.0154800,20181003
TRT230222A14.GF,1.5669700,20181003
TRT230222K12.GF,0.0235000,20181003
TRT230222T13.GF,1.7391900,20181003
TRT230322K11.GF,0.0247200,20181003
TRT230322K29.GF,0.0127000,20181003
TRT230920K17.GF,0.0320400,20181003
TRT230920K25.GF,0.0133900,20181003
TRT230920K33.GF,0.0283300,20181003
TRT231019K17.GF,0.0132700,20181003
TRT231019K25.GF,0.0923700,20181003
TRT240124K10.GF,0.0168800,20181003
TRT240221K12.GF,0.0242200,20181003
TRT240227A18.GF,0.2608500,20181003
TRT240227K16.GF,0.0143500,20181003
TRT240227T17.GF,0.7001600,20181003
TRT240321K11.GF,0.0290300,20181003
TRT240321K29.GF,0.0131500,20181003
TRT240321K37.GF,0.0256900,20181003
TRT240419K14.GF,0.0135400,20181003
TRT240419K22.GF,0.1053800,20181003
TRT240719K11.GF,0.0268000,20181003
TRT240719K29.GF,0.0170400,20181003
TRT240719K37.GF,0.0486800,20181003
TRT240719K45.GF,0.0152400,20181003
TRT240724A16.GF,0.3533400,20181003
TRT240724K14.GF,0.0159000,20181003
TRT240724T15.GF,0.6516800,20181003
TRT241018K17.GF,0.0138100,20181003
TRT241018K25.GF,0.0618100,20181003
TRT241018T18.GF,0.9603500,20181003
TRT250123K10.GF,0.0190900,20181003
TRT250226K16.GF,0.0161200,20181003
TRT250320K11.GF,0.0357500,20181003
TRT250320K29.GF,0.0136300,20181003
TRT250320K37.GF,0.0316300,20181003
TRT250821K15.GF,0.0238600,20181003
TRT250919K18.GF,0.0399800,20181003
TRT250919K26.GF,0.0138700,20181003
TRT250919K34.GF,0.0353700,20181003
TRT260122K10.GF,0.0218700,20181003
TRT260220K11.GF,0.0249700,20181003
TRT260225K16.GF,0.0181200,20181003
TRT260723K13.GF,0.0179300,20181003
TRT260820K15.GF,0.0245900,20181003
TRT260826K19.GF,0.0152100,20181003
TRT261022A11.GF,1.4854100,20181003
TRT261022K19.GF,0.0148500,20181003
TRT261022T10.GF,1.6281900,20181003
TRT270121K10.GF,0.0258600,20181003
TRT270219K13.GF,0.0257300,20181003
TRT270319A14.GF,0.8657000,20181003
TRT270319K12.GF,0.0450200,20181003
TRT270319K20.GF,0.0450200,20181003
TRT270319K38.GF,0.0141100,20181003
TRT270319K46.GF,0.0398200,20181003
TRT270319T13.GF,0.9107100,20181003
TRT270422K16.GF,0.0150900,20181003
TRT270722K13.GF,0.0203800,20181003
TRT270825K19.GF,0.0170900,20181003
TRT270923A12.GF,0.3901000,20181003
TRT270923K10.GF,0.0171700,20181003
TRT270923T11.GF,0.6415100,20181003
TRT271021K19.GF,0.0153500,20181003
TRT280224K15.GF,0.0203900,20181003
TRT280421K16.GF,0.0156000,20181003
TRT280628A19.GF,0.7055300,20181003
TRT280628K17.GF,0.0116400,20181003
TRT280628T18.GF,0.9847300,20181003
TRT280721K13.GF,0.0236500,20181003
TRT280819K16.GF,0.0253500,20181003
TRT280824K19.GF,0.0192200,20181003
TRT280922K10.GF,0.0194700,20181003
TRT281020K19.GF,0.0158500,20181003
TRT290120K19.GF,0.0320400,20181003
TRT290323K14.GF,0.0182600,20181003
TRT290420K16.GF,0.0161100,20181003
TRT290720K13.GF,0.0286400,20181003
TRT290921K10.GF,0.0224800,20181003
TRT291227K19.GF,0.0118600,20181003
TRT300119K19.GF,0.0403400,20181003
TRT300322K12.GF,0.0208600,20181003
TRT300627K14.GF,0.0120800,20181003
TRT300823K16.GF,0.0216600,20181003
TRT300920K18.GF,0.0270000,20181003
TRT301019K18.GF,0.0163700,20181003
TRT301226K17.GF,0.0123100,20181003
TRT310321K12.GF,0.0244800,20181003
TRT310719K12.GF,0.0357600,20181003
TRT310822K16.GF,0.0245900,20181003
TRT311018K18.GF,0.0169200,20181003
TRT311225K17.GF,0.0127700,20181003
