SeriesName,Prices,ValuationDate
TRT210721T11.GF,2.0207800,20190328
TRT210819K13.GF,0.0479600,20190328
TRT210819K21.GF,0.0475100,20190328
TRT210819K39.GF,0.0479600,20190328
TRT210819K47.GF,0.0470600,20190328
TRT210922K17.GF,0.0265400,20190328
TRT210922K25.GF,0.0140000,20190328
TRT211020K16.GF,0.0143400,20190328
TRT211020K24.GF,0.0725300,20190328
TRT211020K32.GF,0.0717100,20190328
TRT220120K16.GF,0.0295400,20190328
TRT220120K24.GF,0.0187300,20190328
TRT220120K32.GF,0.0503100,20190328
TRT220120K40.GF,0.0166800,20190328
TRT220323K11.GF,0.0245400,20190328
TRT220323K29.GF,0.0137400,20190328
TRT220420K13.GF,0.0146400,20190328
TRT220420K21.GF,0.0803800,20190328
TRT220420K39.GF,0.0790000,20190328
TRT220519K15.GF,0.0963200,20190328
TRT220720K10.GF,0.0290600,20190328
TRT220720K28.GF,0.0183500,20190328
TRT220720K36.GF,0.0456800,20190328
TRT220720K44.GF,0.0163400,20190328
TRT220921A19.GF,0.6026200,20190328
TRT220921K17.GF,0.0313400,20190328
TRT220921K25.GF,0.0145000,20190328
TRT220921K33.GF,0.0277200,20190328
TRT220921T18.GF,0.7711500,20190328
TRT230222A14.GF,1.7181200,20190328
TRT230222K12.GF,0.0257700,20190328
TRT230222T13.GF,1.8802900,20190328
TRT230322K11.GF,0.0287900,20190328
TRT230322K29.GF,0.0142500,20190328
TRT230920K17.GF,0.0376600,20190328
TRT230920K25.GF,0.0150400,20190328
TRT231019K33.GF,0.0869600,20190328
TRT230920K33.GF,0.0333100,20190328
TRT231019K17.GF,0.0149400,20190328
TRT231019K25.GF,0.0890900,20190328
TRT240124K10.GF,0.0186800,20190328
TRT240221K12.GF,0.0267600,20190328
TRT240227A18.GF,0.2640300,20190328
TRT240227K16.GF,0.0145200,20190328
TRT240227T17.GF,0.7050700,20190328
TRT240321K11.GF,0.0342700,20190328
TRT240321K29.GF,0.0147600,20190328
TRT240321K37.GF,0.0303200,20190328
TRT240419K14.GF,0.0152500,20190328
TRT240419K22.GF,0.0948300,20190328
TRT240419K30.GF,0.0959300,20190328
TRT240719K11.GF,0.0300200,20190328
TRT240719K29.GF,0.0191200,20190328
TRT240719K37.GF,0.0555000,20190328
TRT240719K45.GF,0.0170300,20190328
TRT240724A16.GF,0.3854900,20190328
TRT240724K14.GF,0.0173400,20190328
TRT240724T15.GF,0.6822300,20190328
TRT250123K10.GF,0.0217500,20190328
TRT250226K16.GF,0.0167900,20190328
TRT250320K11.GF,0.0414900,20190328
TRT250320K29.GF,0.0153100,20190328
TRT250320K37.GF,0.0367000,20190328
TRT250821K15.GF,0.0262600,20190328
TRT250919K18.GF,0.0457500,20190328
TRT250919K26.GF,0.0155800,20190328
TRT250919K34.GF,0.0404800,20190328
TRT260122K10.GF,0.0255600,20190328
TRT260220K11.GF,0.0277900,20190328
TRT260225K16.GF,0.0194200,20190328
TRT260723K13.GF,0.0201500,20190328
TRT260820K15.GF,0.0272700,20190328
TRT260826K19.GF,0.0156200,20190328
TRT261022A11.GF,1.6076400,20190328
TRT261022K19.GF,0.0160700,20190328
TRT261022T10.GF,1.7463500,20190328
TRT270121K10.GF,0.0305200,20190328
TRT270422K16.GF,0.0164200,20190328
TRT270722K13.GF,0.0235400,20190328
TRT270825K19.GF,0.0180500,20190328
TRT270923A12.GF,0.4360600,20190328
TRT270923K10.GF,0.0191900,20190328
TRT270923T11.GF,0.7256300,20190328
TRT271021K19.GF,0.0167700,20190328
TRT280224K15.GF,0.0225100,20190328
TRT280421K16.GF,0.0171400,20190328
TRT280628A19.GF,0.7649100,20190328
TRT280628K17.GF,0.0126200,20190328
TRT280628T18.GF,1.0550800,20190328
TRT280721K13.GF,0.0278600,20190328
TRT280819K16.GF,0.0283100,20190328
TRT280824K19.GF,0.0209000,20190328
TRT280922K10.GF,0.0223900,20190328
TRT281020K19.GF,0.0175100,20190328
TRT290120K19.GF,0.0369800,20190328
TRT290323K14.GF,0.0207100,20190328
TRT290420K16.GF,0.0178800,20190328
TRT290720K13.GF,0.0335700,20190328
TRT290921K10.GF,0.0264200,20190328
TRT291227K19.GF,0.0128800,20190328
TRT300322K12.GF,0.0242800,20190328
TRT300627K14.GF,0.0131500,20190328
TRT300823K16.GF,0.0242600,20190328
TRT300920K18.GF,0.0317500,20190328
TRT301019K18.GF,0.0182700,20190328
TRT301226K17.GF,0.0134200,20190328
TRT310321K12.GF,0.0289000,20190328
TRT310719K12.GF,0.0408000,20190328
TRT310822K16.GF,0.0283300,20190328
TRT311225K17.GF,0.0139800,20190328
TRT010125K16.GF,0.0145700,20190328
TRT010125K24.GF,0.0289600,20190328
TRT010223K17.GF,0.0230700,20190328
TRT010323K16.GF,0.0261900,20190328
TRT010420A10.GF,2.0869900,20190328
TRT010420K18.GF,0.0417400,20190328
TRT010420K26.GF,0.0349700,20190328
TRT010420T19.GF,2.2155800,20190328
TRT010519K10.GF,0.0186500,20190328
TRT010726K19.GF,0.0137000,20190328
TRT010921K12.GF,0.0334800,20190328
TRT010921K20.GF,0.0334800,20190328
TRT020222K17.GF,0.0238400,20190328
TRT020322A18.GF,0.5588900,20190328
TRT020322K16.GF,0.0307400,20190328
TRT020322K24.GF,0.0307400,20190328
TRT020322T17.GF,0.7933300,20190328
TRT020725A11.GF,0.2511900,20190328
TRT020725K19.GF,0.0142700,20190328
TRT020725K27.GF,0.0260300,20190328
TRT020725T10.GF,0.9488600,20190328
TRT020823A12.GF,1.5128900,20190328
TRT020823K10.GF,0.0227000,20190328
TRT020823T11.GF,1.7312300,20190328
TRT020920K12.GF,0.0402700,20190328
TRT020920K20.GF,0.0402700,20190328
TRT021019K12.GF,0.0428500,20190328
TRT021019K20.GF,0.0385000,20190328
TRT021122K16.GF,0.0076300,20190328
TRT030124K15.GF,0.0151800,20190328
TRT030124K23.GF,0.0359000,20190328
TRT030221K17.GF,0.0246400,20190328
TRT030321K16.GF,0.0366400,20190328
TRT030321K24.GF,0.0366400,20190328
TRT030419K19.GF,0.0439900,20190328
TRT030419K27.GF,0.0424700,20190328
TRT030523A14.GF,1.4954300,20190328
TRT030523K12.GF,0.0074800,20190328
TRT030523T13.GF,1.5685400,20190328
TRT030724K19.GF,0.0148700,20190328
TRT030724K27.GF,0.0322500,20190328
TRT030822K10.GF,0.0234500,20190328
TRT031121K16.GF,0.0079400,20190328
TRT040123K15.GF,0.0158100,20190328
TRT040123K23.GF,0.0444900,20190328
TRT040320K16.GF,0.0443700,20190328
TRT040320K24.GF,0.0443700,20190328
TRT040522K12.GF,0.0077900,20190328
TRT040821K10.GF,0.0242400,20190328
TRT040919K13.GF,0.0489400,20190328
TRT040919K21.GF,0.0489400,20190328
TRT041120K16.GF,0.0082800,20190328
TRT050122K15.GF,0.0164700,20190328
TRT050122K23.GF,0.0551500,20190328
TRT050220A18.GF,0.8187700,20190328
TRT050220K16.GF,0.0254600,20190328
TRT050220K24.GF,0.0302900,20190328
TRT050220T17.GF,0.8824800,20190328
TRT050225K29.GF,0.0298000,20190328
TRT050521K12.GF,0.0081100,20190328
TRT050624A10.GF,0.3350800,20190328
TRT050624K18.GF,0.0346500,20190328
TRT050624T19.GF,1.0025000,20190328
TRT050723K18.GF,0.0154900,20190328
TRT050723K26.GF,0.0399700,20190328
TRT050820K10.GF,0.0250500,20190328
TRT060121A17.GF,1.9453100,20190328
TRT060121K15.GF,0.0291800,20190328
TRT060121K23.GF,0.0171600,20190328
TRT060121K31.GF,0.0683600,20190328
TRT060121T16.GF,2.0662200,20190328
TRT060127K19.GF,0.0132800,20190328
TRT060520K12.GF,0.0084500,20190328
TRT060722K18.GF,0.0161400,20190328
TRT060722K26.GF,0.0495400,20190328
TRT060825A16.GF,0.2596500,20190328
TRT060825K22.GF,0.0268700,20190328
TRT060825T15.GF,0.9453200,20190328
TRT061119K17.GF,0.0086200,20190328
TRT061223K10.GF,0.0383700,20190328
TRT070126K19.GF,0.0138100,20190328
TRT070224K28.GF,0.0366200,20190328
TRT070623K17.GF,0.0425000,20190328
TRT070721K18.GF,0.0168100,20190328
TRT070721K26.GF,0.0614000,20190328
TRT070727A14.GF,0.8980600,20190328
TRT070727K12.GF,0.0130200,20190328
TRT070727T13.GF,1.1582100,20190328
TRT070819K11.GF,0.0258900,20190328
TRT070819K29.GF,0.0334200,20190328
TRT070824K22.GF,0.0330300,20190328
TRT070922K15.GF,0.0182400,20190328
TRT071222K10.GF,0.0470500,20190328
TRT080120K14.GF,0.0305700,20190328
TRT080120K22.GF,0.0390500,20190328
TRT080120K30.GF,0.0178800,20190328
TRT080120K48.GF,0.0847100,20190328
TRT080125K19.GF,0.0143700,20190328
TRT080223K28.GF,0.0450200,20190328
TRT080323A11.GF,0.4748100,20190328
TRT080323K19.GF,0.0168600,20190328
TRT080323T10.GF,0.6606800,20190328
TRT080328A16.GF,0.2271700,20190328
TRT080328K14.GF,0.0140800,20190328
TRT080328T15.GF,0.7503700,20190328
TRT080519K13.GF,0.0088000,20190328
TRT080524A18.GF,1.3482200,20190328
TRT080524K16.GF,0.0161800,20190328
TRT080524T17.GF,1.5438900,20190328
TRT080622K17.GF,0.0521100,20190328
TRT080720A10.GF,0.7544100,20190328
TRT080720K18.GF,0.0298700,20190328
TRT080720K26.GF,0.0354500,20190328
TRT080720K34.GF,0.0175200,20190328
TRT080720K42.GF,0.0761000,20190328
TRT080720T19.GF,0.8720000,20190328
TRT080726K12.GF,0.0135400,20190328
TRT080921K15.GF,0.0215300,20190328
TRT080927K19.GF,0.0151400,20190328
TRT081123A11.GF,1.4545900,20190328
TRT081123K19.GF,0.0203600,20190328
TRT081123K27.GF,0.0164800,20190328
TRT090322K19.GF,0.0197800,20190328
TRT081123T10.GF,1.6762500,20190328
TRT081221K10.GF,0.0577100,20190328
TRT090222K28.GF,0.0553300,20190328
TRT090621K17.GF,0.0639000,20190328
TRT090725K12.GF,0.0140800,20190328
TRT090823K21.GF,0.0406000,20190328
TRT090920K15.GF,0.0259000,20190328
TRT090926K19.GF,0.0175000,20190328
TRT091122K19.GF,0.0211400,20190328
TRT091122K27.GF,0.0171100,20190328
TRT091220K10.GF,0.0707600,20190328
TRT100124A18.GF,0.8064600,20190328
TRT100124K16.GF,0.0149400,20190328
TRT100124K24.GF,0.0169400,20190328
TRT100124T17.GF,0.9913900,20190328
TRT100221K26.GF,0.0680100,20190328
TRT100227K12.GF,0.0139400,20190328
TRT100321K17.GF,0.0235600,20190328
TRT100327K11.GF,0.0162800,20190328
TRT100523K13.GF,0.0207500,20190328
TRT100523K21.GF,0.0167900,20190328
TRT100620K15.GF,0.0783600,20190328
TRT100719A19.GF,0.9167900,20190328
TRT100719K17.GF,0.0312900,20190328
TRT100719K25.GF,0.0389600,20190328
TRT100719K33.GF,0.0430900,20190328
TRT100719K41.GF,0.0182500,20190328
TRT100719K58.GF,0.0948200,20190328
TRT100719T18.GF,0.9557500,20190328
TRT100724K10.GF,0.0146500,20190328
TRT100822K29.GF,0.0499100,20190328
TRT100925K17.GF,0.0202400,20190328
TRT101121K17.GF,0.0219300,20190328
TRT101121K25.GF,0.0177600,20190328
TRT110123K16.GF,0.0155400,20190328
TRT110123K24.GF,0.0176000,20190328
TRT110226A14.GF,0.3069600,20190328
TRT110226K12.GF,0.0162700,20190328
TRT110226K20.GF,0.0161100,20190328
TRT110226T13.GF,0.7055400,20190328
TRT110320A19.GF,0.7959200,20190328
TRT110320K17.GF,0.0823100,20190328
TRT110320K25.GF,0.0285400,20190328
TRT110320T18.GF,0.9666100,20190328
TRT110326K11.GF,0.0188200,20190328
TRT110522K13.GF,0.0215200,20190328
TRT110522K21.GF,0.0174300,20190328
TRT110821K29.GF,0.0613400,20190328
TRT110827A17.GF,0.2469600,20190328
TRT110827K15.GF,0.0129700,20190328
TRT110827T16.GF,0.6836800,20190328
TRT110919K14.GF,0.0883600,20190328
TRT110919K22.GF,0.0314700,20190328
TRT110924K17.GF,0.0151100,20190328
TRT110924K25.GF,0.0234400,20190328
TRT111120A19.GF,0.6921600,20190328
TRT111120K17.GF,0.0227600,20190328
TRT111120K25.GF,0.0715700,20190328
TRT111120K33.GF,0.0184300,20190328
TRT111120T18.GF,1.0264400,20190328
TRT111219K19.GF,0.0867800,20190328
TRT111219T10.GF,0.8432400,20190328
TRT120122A18.GF,0.5716600,20190328
TRT120122K16.GF,0.0271500,20190328
TRT120122K24.GF,0.0161600,20190328
TRT120122K32.GF,0.0182800,20190328
TRT120122T17.GF,0.7792800,20190328
TRT120128A12.GF,0.8277100,20190328
TRT120128K10.GF,0.0120000,20190328
TRT120128T11.GF,1.0865300,20190328
TRT120220K17.GF,0.0938100,20190328
TRT120220K33.GF,0.0835900,20190328
TRT120225K12.GF,0.0188200,20190328
TRT120225K20.GF,0.0186400,20190328
TRT120325A13.GF,0.3511700,20190328
TRT120325K11.GF,0.0140500,20190328
TRT120325K29.GF,0.0217800,20190328
TRT120325T12.GF,0.6228400,20190328
TRT120521K13.GF,0.0223400,20190328
TRT120521K21.GF,0.0180900,20190328
TRT120619K16.GF,0.0952300,20190328
TRT120619T17.GF,0.9305000,20190328
TRT120723K19.GF,0.0152300,20190328
TRT120723K27.GF,0.0172700,20190328
TRT120820A13.GF,0.7404900,20190328
TRT120820K11.GF,0.0851600,20190328
TRT120820K37.GF,0.0754000,20190328
TRT120820T12.GF,1.0229300,20190328
TRT120826K15.GF,0.0149900,20190328
TRT130121K16.GF,0.0324500,20190328
TRT130121K24.GF,0.0168000,20190328
TRT130121K32.GF,0.0190000,20190328
TRT130127K10.GF,0.0125000,20190328
TRT130324K11.GF,0.0162800,20190328
TRT130324K29.GF,0.0252300,20190328
TRT130520K13.GF,0.0231800,20190328
TRT130520K21.GF,0.0793600,20190328
TRT130520K39.GF,0.0187800,20190328
TRT130722K19.GF,0.0158400,20190328
TRT130722K27.GF,0.0179500,20190328
TRT130825K15.GF,0.0175000,20190328
TRT130825K23.GF,0.0173300,20190328
TRT130923K16.GF,0.0175500,20190328
TRT130923K24.GF,0.0271900,20190328
TRT131119A10.GF,0.8557500,20190328
TRT131119K42.GF,0.0556200,20190328
TRT131119K18.GF,0.0236200,20190328
TRT131119K26.GF,0.0880000,20190328
TRT131119K34.GF,0.0191300,20190328
TRT131119T19.GF,0.9727500,20190328
TRT140126A12.GF,1.0850300,20190328
TRT140126K10.GF,0.0146500,20190328
TRT140126K28.GF,0.0130400,20190328
TRT140126T11.GF,1.3201100,20190328
TRT140224K11.GF,0.0218200,20190328
TRT140224K29.GF,0.0216100,20190328
TRT140623A10.GF,0.4555700,20190328
TRT140623K18.GF,0.0369000,20190328
TRT140623T19.GF,0.9347000,20190328
TRT140721K19.GF,0.0296100,20190328
TRT140721K27.GF,0.0164800,20190328
TRT140721K35.GF,0.0186400,20190328
TRT140727K13.GF,0.0122500,20190328
TRT140819K12.GF,0.1034800,20190328
TRT140819K38.GF,0.0801700,20190328
TRT140824K15.GF,0.0202500,20190328
TRT140824K23.GF,0.0200700,20190328
TRT140922A18.GF,0.5120000,20190328
TRT140922K16.GF,0.0217600,20190328
TRT140922K24.GF,0.0204800,20190328
TRT140922K32.GF,0.0317500,20190328
TRT140922T17.GF,0.7136200,20190328
TRT141222K11.GF,0.0398700,20190328
TRT150120A17.GF,0.8278800,20190328
TRT150120K15.GF,0.0434700,20190328
TRT150120K23.GF,0.0393200,20190328
TRT150120K31.GF,0.0174700,20190328
TRT150120K49.GF,0.0197500,20190328
TRT150120T16.GF,0.9192900,20190328
TRT150120T32.GF,0.8278800,20190328
TRT150125K10.GF,0.0152600,20190328
TRT150125K28.GF,0.0135800,20190328
TRT150223K11.GF,0.0253900,20190328
TRT150223K29.GF,0.0251500,20190328
TRT150323K10.GF,0.0189300,20190328
TRT150323K28.GF,0.0293500,20190328
TRT150519A16.GF,0.9442900,20190328
TRT150519K14.GF,0.0240600,20190328
TRT150519K22.GF,0.0953700,20190328
TRT150519K30.GF,0.0194900,20190328
TRT150519K48.GF,0.0524100,20190328
TRT150519K55.GF,0.0613800,20190328
TRT150519T15.GF,0.9966900,20190328
TRT150622K18.GF,0.0431700,20190328
TRT150720K19.GF,0.0357000,20190328
TRT150720K27.GF,0.0171300,20190328
TRT150720K35.GF,0.0193700,20190328
TRT150726K13.GF,0.0127700,20190328
TRT150921K16.GF,0.0257000,20190328
TRT150921K24.GF,0.0241800,20190328
TRT150921K32.GF,0.0374900,20190328
TRT151221K11.GF,0.0469100,20190328
TRT160222K11.GF,0.0298100,20190328
TRT160222K29.GF,0.0300900,20190328
TRT160222K37.GF,0.0295300,20190328
TRT160322K10.GF,0.0236000,20190328
TRT160322K28.GF,0.0222100,20190328
TRT160322K36.GF,0.0344400,20190328
TRT160425A18.GF,1.1924400,20190328
TRT160425K16.GF,0.0119200,20190328
TRT160425T17.GF,1.3682400,20190328
TRT160621K18.GF,0.0512000,20190328
TRT160725K13.GF,0.0149500,20190328
TRT160725K21.GF,0.0133000,20190328
TRT160823K14.GF,0.0235200,20190328
TRT160823K22.GF,0.0233000,20190328
TRT160920K16.GF,0.0308900,20190328
TRT160920K24.GF,0.0290700,20190328
TRT160920K32.GF,0.0450700,20190328
TRT161024K19.GF,0.0121700,20190328
TRT161220K11.GF,0.0561300,20190328
TRT170124K19.GF,0.0159000,20190328
TRT170124K27.GF,0.0141500,20190328
TRT170221A13.GF,0.6709000,20190328
TRT170221K11.GF,0.0358900,20190328
TRT170221K29.GF,0.0355600,20190328
TRT170221K37.GF,0.0358900,20190328
TRT170221K45.GF,0.0352200,20190328
TRT170221T12.GF,0.8377000,20190328
TRT170321K10.GF,0.0281100,20190328
TRT170321K28.GF,0.0264500,20190328
TRT170321K36.GF,0.0410100,20190328
TRT170424K16.GF,0.0124300,20190328
TRT170620K18.GF,0.0618000,20190328
TRT170719K10.GF,0.0479500,20190328
TRT170719K28.GF,0.0433900,20190328
TRT170719K36.GF,0.0178200,20190328
TRT170719K44.GF,0.0201400,20190328
TRT170724K13.GF,0.0155800,20190328
TRT170724K21.GF,0.0138600,20190328
TRT170822A16.GF,0.5183300,20190328
TRT170822K14.GF,0.0274700,20190328
TRT170822K22.GF,0.0277300,20190328
TRT170822K30.GF,0.0272100,20190328
TRT170822T15.GF,0.7757400,20190328
TRT180123A11.GF,0.4848300,20190328
TRT180123K19.GF,0.0165700,20190328
TRT180123K27.GF,0.0295800,20190328
TRT180123K35.GF,0.0147400,20190328
TRT180123T10.GF,0.8120700,20190328
TRT180320K10.GF,0.0340400,20190328
TRT180821K22.GF,0.0327900,20190328
TRT180320K28.GF,0.0320300,20190328
TRT180320K36.GF,0.0496400,20190328
TRT180821K14.GF,0.0324900,20190328
TRT180821K30.GF,0.0321700,20190328
TRT180919K17.GF,0.0375300,20190328
TRT180919K25.GF,0.0353300,20190328
TRT180919K33.GF,0.0547600,20190328
TRT180919T18.GF,0.8831000,20190328
TRT180924A12.GF,1.3033100,20190328
TRT180924K10.GF,0.0130400,20190328
TRT180924T11.GF,1.4603000,20190328
TRT181023A10.GF,0.4322900,20190328
TRT181023K18.GF,0.0126800,20190328
TRT181023K26.GF,0.0434500,20190328
TRT181023T19.GF,1.0868900,20190328
TRT181120K10.GF,0.0711800,20190328
TRT181219K12.GF,0.0680600,20190328
TRT190122K19.GF,0.0172600,20190328
TRT190122K27.GF,0.0347600,20190328
TRT190122K35.GF,0.0153600,20190328
TRT190220K10.GF,0.0434900,20190328
TRT190220K28.GF,0.0430800,20190328
TRT190220K36.GF,0.0434900,20190328
TRT190220K44.GF,0.0426700,20190328
TRT190423K15.GF,0.0129400,20190328
TRT190423K23.GF,0.0468800,20190328
TRT190521A18.GF,0.6204700,20190328
TRT190521K16.GF,0.0641600,20190328
TRT190521T17.GF,1.0186800,20190328
TRT190619K19.GF,0.0751000,20190328
TRT190723K12.GF,0.0162300,20190328
TRT190723K20.GF,0.0144400,20190328
TRT190820K14.GF,0.0394700,20190328
TRT190820K22.GF,0.0391000,20190328
TRT190820K30.GF,0.0394700,20190328
TRT190820K48.GF,0.0387300,20190328
TRT191022K18.GF,0.0132100,20190328
TRT191022K26.GF,0.0506700,20190328
TRT200121K17.GF,0.0286000,20190328
TRT200121K25.GF,0.0179700,20190328
TRT200121K33.GF,0.0415200,20190328
TRT200121K41.GF,0.0160100,20190328
TRT200324A14.GF,0.4057700,20190328
TRT200324K12.GF,0.0211000,20190328
TRT200324K20.GF,0.0132700,20190328
TRT200324T13.GF,0.7199800,20190328
TRT200422A15.GF,0.5152000,20190328
TRT200422K13.GF,0.0134800,20190328
TRT200422K21.GF,0.0532600,20190328
TRT200422K39.GF,0.0549300,20190328
TRT200422T14.GF,1.0297700,20190328
TRT200520K14.GF,0.0789600,20190328
TRT200722K10.GF,0.0169100,20190328
TRT200722K28.GF,0.0320100,20190328
TRT200722K36.GF,0.0150500,20190328
TRT200923K17.GF,0.0227400,20190328
TRT200923K25.GF,0.0135000,20190328
TRT201021K16.GF,0.0137600,20190328
TRT201021K24.GF,0.0590300,20190328
TRT201021K32.GF,0.0597600,20190328
TRT201119K19.GF,0.0875900,20190328
TRT210421K13.GF,0.0140500,20190328
TRT210421K21.GF,0.0654400,20190328
TRT210421K39.GF,0.0653100,20190328
TRT210721A12.GF,1.8754400,20190328
TRT210721K10.GF,0.0281300,20190328
TRT210721K28.GF,0.0176200,20190328
TRT210721K36.GF,0.0379000,20190328
TRT210721K44.GF,0.0156800,20190328
