SeriesName,Prices,ValuationDate
TRT010125K16.GF,0.0144100,20190305
TRT010125K24.GF,0.0286800,20190305
TRT010223K17.GF,0.0228400,20190305
TRT010323K16.GF,0.0292500,20190305
TRT010420A10.GF,2.0638300,20190305
TRT010420K18.GF,0.0412700,20190305
TRT010420K26.GF,0.0352100,20190305
TRT010420T19.GF,2.1909800,20190305
TRT010519K10.GF,0.0184600,20190305
TRT010726K19.GF,0.0135600,20190305
TRT010921K12.GF,0.0356800,20190305
TRT010921K20.GF,0.0356800,20190305
TRT020222K17.GF,0.0236100,20190305
TRT020322A18.GF,0.6064300,20190305
TRT020322K16.GF,0.0333600,20190305
TRT020322K24.GF,0.0333600,20190305
TRT020322T17.GF,0.9013600,20190305
TRT020725A11.GF,0.2671100,20190305
TRT020725K19.GF,0.0141200,20190305
TRT020725K27.GF,0.0259200,20190305
TRT020725T10.GF,0.9381300,20190305
TRT020823A12.GF,1.4979400,20190305
TRT020823K10.GF,0.0224700,20190305
TRT020823T11.GF,1.7141200,20190305
TRT020920K12.GF,0.0411800,20190305
TRT020920K20.GF,0.0411800,20190305
TRT021019K12.GF,0.0423700,20190305
TRT021019K20.GF,0.0383500,20190305
TRT021122K16.GF,0.0075600,20190305
TRT030124K15.GF,0.0150200,20190305
TRT030124K23.GF,0.0351200,20190305
TRT030221K17.GF,0.0244000,20190305
TRT030321K16.GF,0.0382500,20190305
TRT030321K24.GF,0.0382500,20190305
TRT030419K19.GF,0.0435000,20190305
TRT030419K27.GF,0.0420300,20190305
TRT030523A14.GF,1.4799000,20190305
TRT030523K12.GF,0.0074000,20190305
TRT030523T13.GF,1.5522700,20190305
TRT030724K19.GF,0.0147100,20190305
TRT030724K27.GF,0.0317400,20190305
TRT030822K10.GF,0.0232200,20190305
TRT031121K16.GF,0.0078700,20190305
TRT040123K15.GF,0.0156500,20190305
TRT040123K23.GF,0.0430200,20190305
TRT040320K16.GF,0.0445800,20190305
TRT040320K24.GF,0.0445800,20190305
TRT040522K12.GF,0.0077100,20190305
TRT040821K10.GF,0.0240000,20190305
TRT040919K13.GF,0.0486200,20190305
TRT040919K21.GF,0.0486200,20190305
TRT041120K16.GF,0.0082000,20190305
TRT050122K15.GF,0.0163100,20190305
TRT050122K23.GF,0.0526900,20190305
TRT050220A18.GF,0.8210500,20190305
TRT050220K16.GF,0.0252100,20190305
TRT050220K24.GF,0.0303800,20190305
TRT050220T17.GF,0.8845900,20190305
TRT050225K29.GF,0.0306300,20190305
TRT050521K12.GF,0.0080300,20190305
TRT050624A10.GF,0.3522100,20190305
TRT050624K18.GF,0.0341100,20190305
TRT050624T19.GF,0.9922500,20190305
TRT050723K18.GF,0.0153300,20190305
TRT050723K26.GF,0.0388800,20190305
TRT050820K10.GF,0.0248000,20190305
TRT060121A17.GF,1.9244000,20190305
TRT060121K15.GF,0.0288700,20190305
TRT060121K23.GF,0.0169800,20190305
TRT060121K31.GF,0.0645300,20190305
TRT060121T16.GF,2.0440200,20190305
TRT060127K19.GF,0.0131400,20190305
TRT060319K17.GF,0.0532700,20190305
TRT060319K25.GF,0.0532700,20190305
TRT060520K12.GF,0.0083600,20190305
TRT060722K18.GF,0.0159800,20190305
TRT060722K26.GF,0.0476200,20190305
TRT060825A16.GF,0.2878600,20190305
TRT060825K22.GF,0.0278800,20190305
TRT060825T15.GF,0.9592200,20190305
TRT061119K17.GF,0.0085400,20190305
TRT061223K10.GF,0.0375500,20190305
TRT070126K19.GF,0.0136700,20190305
TRT070224K28.GF,0.0369800,20190305
TRT070623K17.GF,0.0413300,20190305
TRT070721K18.GF,0.0166400,20190305
TRT070721K26.GF,0.0583200,20190305
TRT070727A14.GF,0.8888300,20190305
TRT070727K12.GF,0.0128900,20190305
TRT070727T13.GF,1.1463100,20190305
TRT070819K11.GF,0.0256300,20190305
TRT070819K29.GF,0.0331600,20190305
TRT070824K22.GF,0.0336500,20190305
TRT070922K15.GF,0.0201100,20190305
TRT071222K10.GF,0.0454900,20190305
TRT080120K14.GF,0.0302400,20190305
TRT080120K22.GF,0.0390900,20190305
TRT080223K28.GF,0.0446500,20190305
TRT080120K30.GF,0.0176900,20190305
TRT080120K48.GF,0.0790500,20190305
TRT080125K19.GF,0.0142200,20190305
TRT080323A11.GF,0.5304100,20190305
TRT080323K19.GF,0.0188300,20190305
TRT080323T10.GF,0.7591100,20190305
TRT080328A16.GF,0.2783100,20190305
TRT080328K14.GF,0.0172600,20190305
TRT080328T15.GF,0.9099800,20190305
TRT080519K13.GF,0.0087100,20190305
TRT080524A18.GF,1.3345300,20190305
TRT080524K16.GF,0.0160100,20190305
TRT080524T17.GF,1.5282200,20190305
TRT080622K17.GF,0.0500800,20190305
TRT080720A10.GF,0.7666000,20190305
TRT080720K18.GF,0.0295500,20190305
TRT080720K26.GF,0.0360300,20190305
TRT080720K34.GF,0.0173300,20190305
TRT080720K42.GF,0.0714200,20190305
TRT080720T19.GF,0.8844400,20190305
TRT080726K12.GF,0.0134100,20190305
TRT080921K15.GF,0.0229700,20190305
TRT080927K19.GF,0.0183400,20190305
TRT081123A11.GF,1.4398400,20190305
TRT081123K19.GF,0.0201600,20190305
TRT081123K27.GF,0.0163200,20190305
TRT081123T10.GF,1.6592500,20190305
TRT081221K10.GF,0.0551300,20190305
TRT090222K28.GF,0.0539000,20190305
TRT090322K19.GF,0.0214800,20190305
TRT090621K17.GF,0.0606800,20190305
TRT090725K12.GF,0.0139400,20190305
TRT090823K21.GF,0.0406300,20190305
TRT090920K15.GF,0.0265000,20190305
TRT090926K19.GF,0.0207900,20190305
TRT091122K19.GF,0.0209200,20190305
TRT091122K27.GF,0.0169400,20190305
TRT091220K10.GF,0.0668000,20190305
TRT100124A18.GF,0.8052800,20190305
TRT100124K16.GF,0.0147800,20190305
TRT100124K24.GF,0.0169100,20190305
TRT100124T17.GF,0.9898500,20190305
TRT100221K26.GF,0.0650800,20190305
TRT100227K12.GF,0.0166800,20190305
TRT100321K17.GF,0.0246200,20190305
TRT100327K11.GF,0.0195200,20190305
TRT100523K13.GF,0.0205300,20190305
TRT100523K21.GF,0.0166300,20190305
TRT100620K15.GF,0.0735400,20190305
TRT100719A19.GF,0.9088800,20190305
TRT100719K17.GF,0.0309600,20190305
TRT100719K25.GF,0.0386300,20190305
TRT100719K33.GF,0.0427200,20190305
TRT100719K41.GF,0.0180600,20190305
TRT100719K58.GF,0.0940300,20190305
TRT100719T18.GF,0.9475100,20190305
TRT100724K10.GF,0.0145000,20190305
TRT100822K29.GF,0.0490500,20190305
TRT100925K17.GF,0.0236500,20190305
TRT101121K17.GF,0.0217100,20190305
TRT101121K25.GF,0.0175800,20190305
TRT110123K16.GF,0.0153700,20190305
TRT110123K24.GF,0.0175700,20190305
TRT110226A14.GF,0.3610200,20190305
TRT110226K12.GF,0.0191400,20190305
TRT110226K20.GF,0.0189500,20190305
TRT110226T13.GF,0.7898500,20190305
TRT110320A19.GF,0.7956300,20190305
TRT110320K17.GF,0.0770100,20190305
TRT110320K25.GF,0.0286800,20190305
TRT110320T18.GF,1.0468500,20190305
TRT110326K11.GF,0.0221600,20190305
TRT110522K13.GF,0.0213100,20190305
TRT110522K21.GF,0.0172600,20190305
TRT110821K29.GF,0.0592300,20190305
TRT110827A17.GF,0.2985900,20190305
TRT110827K15.GF,0.0156800,20190305
TRT110827T16.GF,0.7735000,20190305
TRT110919K14.GF,0.0848600,20190305
TRT110919K22.GF,0.0312700,20190305
TRT110924K17.GF,0.0173800,20190305
TRT110924K25.GF,0.0269500,20190305
TRT111120A19.GF,0.6970400,20190305
TRT111120K17.GF,0.0225200,20190305
TRT111120K25.GF,0.0674800,20190305
TRT111120K33.GF,0.0182500,20190305
TRT111120T18.GF,1.0153300,20190305
TRT111219K19.GF,0.0809500,20190305
TRT111219T10.GF,0.8428600,20190305
TRT120122A18.GF,0.6174100,20190305
TRT120122K16.GF,0.0293200,20190305
TRT120122K24.GF,0.0159900,20190305
TRT120122K32.GF,0.0182600,20190305
TRT120122T17.GF,0.8305000,20190305
TRT120128A12.GF,0.8191200,20190305
TRT120128K10.GF,0.0118700,20190305
TRT120128T11.GF,1.0752400,20190305
TRT120220K17.GF,0.0941200,20190305
TRT120220K33.GF,0.0785700,20190305
TRT120225K12.GF,0.0218000,20190305
TRT120225K20.GF,0.0215900,20190305
TRT120325A13.GF,0.4071100,20190305
TRT120325K11.GF,0.0162900,20190305
TRT120325K29.GF,0.0252400,20190305
TRT120325T12.GF,0.7361000,20190305
TRT120619T17.GF,0.9218100,20190305
TRT120521K13.GF,0.0221200,20190305
TRT120521K21.GF,0.0179100,20190305
TRT120619K16.GF,0.0943700,20190305
TRT120723K19.GF,0.0150700,20190305
TRT120723K27.GF,0.0172400,20190305
TRT120820A13.GF,0.7552400,20190305
TRT120820K11.GF,0.0868500,20190305
TRT120820K37.GF,0.0715100,20190305
TRT120820T12.GF,1.0389400,20190305
TRT120826K15.GF,0.0177700,20190305
TRT130121K16.GF,0.0336800,20190305
TRT130121K24.GF,0.0166300,20190305
TRT130121K32.GF,0.0189600,20190305
TRT130127K10.GF,0.0123800,20190305
TRT130319K18.GF,0.0893700,20190305
TRT130319K26.GF,0.0342500,20190305
TRT130324K11.GF,0.0185700,20190305
TRT130324K29.GF,0.0287800,20190305
TRT130520K13.GF,0.0229500,20190305
TRT130520K21.GF,0.0743900,20190305
TRT130520K39.GF,0.0185900,20190305
TRT130722K19.GF,0.0156800,20190305
TRT130722K27.GF,0.0179100,20190305
TRT130825K15.GF,0.0204200,20190305
TRT130825K23.GF,0.0202200,20190305
TRT130923K16.GF,0.0198300,20190305
TRT130923K24.GF,0.0307300,20190305
TRT131119A10.GF,0.8542000,20190305
TRT131119K18.GF,0.0233800,20190305
TRT131119K26.GF,0.0820000,20190305
TRT131119K34.GF,0.0189300,20190305
TRT131119K42.GF,0.0555200,20190305
TRT131119T19.GF,0.9705000,20190305
TRT140126A12.GF,1.0737600,20190305
TRT140126K10.GF,0.0144900,20190305
TRT140126K28.GF,0.0129000,20190305
TRT140126T11.GF,1.3064000,20190305
TRT140224K11.GF,0.0248500,20190305
TRT140224K29.GF,0.0246200,20190305
TRT140623A10.GF,0.5120500,20190305
TRT140623K18.GF,0.0414800,20190305
TRT140623T19.GF,1.0129000,20190305
TRT140721K19.GF,0.0313800,20190305
TRT140721K27.GF,0.0163100,20190305
TRT140721K35.GF,0.0186000,20190305
TRT140727K13.GF,0.0121300,20190305
TRT140819K12.GF,0.1027200,20190305
TRT140819K38.GF,0.0796100,20190305
TRT140824K15.GF,0.0232700,20190305
TRT140824K23.GF,0.0230600,20190305
TRT140922A18.GF,0.5648700,20190305
TRT140922K16.GF,0.0240100,20190305
TRT140922K24.GF,0.0225900,20190305
TRT140922K32.GF,0.0350300,20190305
TRT140922T17.GF,0.8153700,20190305
TRT141222K11.GF,0.0442800,20190305
TRT150120A17.GF,0.8291000,20190305
TRT150120K15.GF,0.0435200,20190305
TRT150120K23.GF,0.0393800,20190305
TRT150120K31.GF,0.0173000,20190305
TRT150120K49.GF,0.0197000,20190305
TRT150120T16.GF,0.9201700,20190305
TRT150120T32.GF,0.8291000,20190305
TRT150125K10.GF,0.0151000,20190305
TRT150125K28.GF,0.0134300,20190305
TRT150223K11.GF,0.0283200,20190305
TRT150223K29.GF,0.0280600,20190305
TRT150323K10.GF,0.0211700,20190305
TRT150323K28.GF,0.0328100,20190305
TRT150519A16.GF,0.9351100,20190305
TRT150519K14.GF,0.0238100,20190305
TRT150519K22.GF,0.0944100,20190305
TRT150519K30.GF,0.0192900,20190305
TRT150519K48.GF,0.0519000,20190305
TRT150519K55.GF,0.0607800,20190305
TRT150519T15.GF,0.9870000,20190305
TRT150622K18.GF,0.0472900,20190305
TRT150720K19.GF,0.0363100,20190305
TRT150720K27.GF,0.0169600,20190305
TRT150720K35.GF,0.0193300,20190305
TRT150726K13.GF,0.0126300,20190305
TRT150921K16.GF,0.0274200,20190305
TRT150921K24.GF,0.0258100,20190305
TRT150921K32.GF,0.0400000,20190305
TRT151221K11.GF,0.0505300,20190305
TRT160222K11.GF,0.0323100,20190305
TRT160222K29.GF,0.0326100,20190305
TRT160222K37.GF,0.0320000,20190305
TRT160322K10.GF,0.0256500,20190305
TRT160322K28.GF,0.0241300,20190305
TRT160322K36.GF,0.0374000,20190305
TRT160425A18.GF,1.1800400,20190305
TRT160425K16.GF,0.0118000,20190305
TRT160425T17.GF,1.3540300,20190305
TRT160621K18.GF,0.0540900,20190305
TRT160725K13.GF,0.0147900,20190305
TRT160725K21.GF,0.0131600,20190305
TRT160823K14.GF,0.0265300,20190305
TRT160823K22.GF,0.0262800,20190305
TRT160920K16.GF,0.0316300,20190305
TRT160920K24.GF,0.0297700,20190305
TRT160920K32.GF,0.0461400,20190305
TRT161024K19.GF,0.0120500,20190305
TRT161220K11.GF,0.0580700,20190305
TRT170124K19.GF,0.0157300,20190305
TRT170221K29.GF,0.0370600,20190305
TRT170124K27.GF,0.0140100,20190305
TRT170221A13.GF,0.6992300,20190305
TRT170221K11.GF,0.0374100,20190305
TRT170221K37.GF,0.0374100,20190305
TRT170221K45.GF,0.0367100,20190305
TRT170221T12.GF,0.8682000,20190305
TRT170321K10.GF,0.0293900,20190305
TRT170321K28.GF,0.0276600,20190305
TRT170321K36.GF,0.0428800,20190305
TRT170424K16.GF,0.0122900,20190305
TRT170620K18.GF,0.0626600,20190305
TRT170719K10.GF,0.0475500,20190305
TRT170719K28.GF,0.0430200,20190305
TRT170719K36.GF,0.0176300,20190305
TRT170719K44.GF,0.0200900,20190305
TRT170724K13.GF,0.0154100,20190305
TRT170724K21.GF,0.0137200,20190305
TRT170822A16.GF,0.5706000,20190305
TRT170822K14.GF,0.0302400,20190305
TRT170822K22.GF,0.0305300,20190305
TRT170822K30.GF,0.0299500,20190305
TRT170822T15.GF,0.8375900,20190305
TRT180123A11.GF,0.5398300,20190305
TRT180123K19.GF,0.0163900,20190305
TRT180123K27.GF,0.0329300,20190305
TRT180123K35.GF,0.0145900,20190305
TRT180123T10.GF,0.8807700,20190305
TRT180320K10.GF,0.0342300,20190305
TRT180320K28.GF,0.0322100,20190305
TRT180320K36.GF,0.0499400,20190305
TRT180821K14.GF,0.0345600,20190305
TRT180821K22.GF,0.0348800,20190305
TRT180821K30.GF,0.0342300,20190305
TRT180919K17.GF,0.0373100,20190305
TRT180919K25.GF,0.0351100,20190305
TRT180919K33.GF,0.0544300,20190305
TRT180919T18.GF,0.8777800,20190305
TRT180924A12.GF,1.2902200,20190305
TRT180924K10.GF,0.0129000,20190305
TRT180924T11.GF,1.4613100,20190305
TRT181023A10.GF,0.4893700,20190305
TRT181023K18.GF,0.0125500,20190305
TRT181023K26.GF,0.0491800,20190305
TRT181023T19.GF,1.1746700,20190305
TRT181120K10.GF,0.0671300,20190305
TRT181219K12.GF,0.0680500,20190305
TRT190122K19.GF,0.0170800,20190305
TRT190122K27.GF,0.0375700,20190305
TRT190122K35.GF,0.0152100,20190305
TRT190220K10.GF,0.0436400,20190305
TRT190220K28.GF,0.0432300,20190305
TRT190220K36.GF,0.0436400,20190305
TRT190220K44.GF,0.0428300,20190305
TRT190423K15.GF,0.0128000,20190305
TRT190423K23.GF,0.0525100,20190305
TRT190521A18.GF,0.6286800,20190305
TRT190521K16.GF,0.0608800,20190305
TRT190521T17.GF,1.0077200,20190305
TRT190619K19.GF,0.0744100,20190305
TRT190723K12.GF,0.0160600,20190305
TRT190723K20.GF,0.0143000,20190305
TRT190820K14.GF,0.0402800,20190305
TRT190820K22.GF,0.0399100,20190305
TRT190820K30.GF,0.0402800,20190305
TRT190820K48.GF,0.0395400,20190305
TRT191022K18.GF,0.0130800,20190305
TRT191022K26.GF,0.0560600,20190305
TRT200121K17.GF,0.0283800,20190305
TRT200121K25.GF,0.0177900,20190305
TRT200121K33.GF,0.0431300,20190305
TRT200121K41.GF,0.0158400,20190305
TRT200319K19.GF,0.0408700,20190305
TRT200319K27.GF,0.0384700,20190305
TRT200319K35.GF,0.0596300,20190305
TRT200324A14.GF,0.4629800,20190305
TRT200324K12.GF,0.0240800,20190305
TRT200324K20.GF,0.0131300,20190305
TRT200324T13.GF,0.8457800,20190305
TRT200422A15.GF,0.5278400,20190305
TRT200422K13.GF,0.0133500,20190305
TRT200422K21.GF,0.0511000,20190305
TRT200422K39.GF,0.0598700,20190305
TRT200422T14.GF,1.0177300,20190305
TRT200520K14.GF,0.0740300,20190305
TRT200722K10.GF,0.0167300,20190305
TRT200722K28.GF,0.0351600,20190305
TRT200722K36.GF,0.0149000,20190305
TRT200923K17.GF,0.0257100,20190305
TRT200923K25.GF,0.0133700,20190305
TRT201021K16.GF,0.0136200,20190305
TRT201021K24.GF,0.0563100,20190305
TRT201021K32.GF,0.0640000,20190305
TRT201119K19.GF,0.0816400,20190305
TRT210421K13.GF,0.0139000,20190305
TRT210421K21.GF,0.0620300,20190305
TRT210421K39.GF,0.0685700,20190305
TRT210721A12.GF,1.8630700,20190305
TRT210721K10.GF,0.0279500,20190305
TRT210721K28.GF,0.0174300,20190305
TRT210721K36.GF,0.0402000,20190305
TRT210721K44.GF,0.0155200,20190305
TRT210721T11.GF,2.0072500,20190305
TRT210819K13.GF,0.0476300,20190305
TRT210819K21.GF,0.0471800,20190305
TRT210819K39.GF,0.0476300,20190305
TRT211020K16.GF,0.0141900,20190305
TRT210819K47.GF,0.0467300,20190305
TRT210922K17.GF,0.0293000,20190305
TRT210922K25.GF,0.0138500,20190305
TRT211020K24.GF,0.0683500,20190305
TRT211020K32.GF,0.0737200,20190305
TRT220120K16.GF,0.0292800,20190305
TRT220120K24.GF,0.0185400,20190305
TRT220120K32.GF,0.0504100,20190305
TRT220120K40.GF,0.0165100,20190305
TRT220323K11.GF,0.0274400,20190305
TRT220323K29.GF,0.0136100,20190305
TRT220420K13.GF,0.0144800,20190305
TRT220420K21.GF,0.0753100,20190305
TRT220420K39.GF,0.0796900,20190305
TRT220519K15.GF,0.0953800,20190305
TRT220720K10.GF,0.0288300,20190305
TRT220720K28.GF,0.0181600,20190305
TRT220720K36.GF,0.0464800,20190305
TRT220720K44.GF,0.0161700,20190305
TRT220921A19.GF,0.6435300,20190305
TRT220921K17.GF,0.0334700,20190305
TRT220921K25.GF,0.0143600,20190305
TRT220921K33.GF,0.0296000,20190305
TRT220921T18.GF,0.8602400,20190305
TRT230222A14.GF,1.7006300,20190305
TRT230222K12.GF,0.0255100,20190305
TRT230222T13.GF,1.8611500,20190305
TRT230322K11.GF,0.0312900,20190305
TRT230322K29.GF,0.0141000,20190305
TRT230920K17.GF,0.0385900,20190305
TRT230920K25.GF,0.0148800,20190305
TRT230920K33.GF,0.0341300,20190305
TRT231019K17.GF,0.0147800,20190305
TRT231019K25.GF,0.0829700,20190305
TRT231019K33.GF,0.0867200,20190305
TRT240124K10.GF,0.0212600,20190305
TRT240221K12.GF,0.0264900,20190305
TRT240227A18.GF,0.3162500,20190305
TRT240227K16.GF,0.0173900,20190305
TRT240227T17.GF,0.8479800,20190305
TRT240321K11.GF,0.0358600,20190305
TRT240321K29.GF,0.0146200,20190305
TRT240321K37.GF,0.0317300,20190305
TRT240419K14.GF,0.0150900,20190305
TRT240419K22.GF,0.0938100,20190305
TRT240419K30.GF,0.0949900,20190305
TRT240719K11.GF,0.0297400,20190305
TRT240719K29.GF,0.0189200,20190305
TRT240719K37.GF,0.0550600,20190305
TRT240719K45.GF,0.0168600,20190305
TRT240724A16.GF,0.4424300,20190305
TRT240724K14.GF,0.0199000,20190305
TRT240724T15.GF,0.7570800,20190305
TRT250123K10.GF,0.0242300,20190305
TRT250226K16.GF,0.0197600,20190305
TRT250320K11.GF,0.0417500,20190305
TRT250320K29.GF,0.0151500,20190305
TRT250320K37.GF,0.0369300,20190305
TRT250821K15.GF,0.0260000,20190305
TRT250919K18.GF,0.0454800,20190305
TRT250919K26.GF,0.0154200,20190305
TRT250919K34.GF,0.0402400,20190305
TRT260122K10.GF,0.0276500,20190305
TRT260220K11.GF,0.0275000,20190305
TRT260225K16.GF,0.0225000,20190305
TRT260723K13.GF,0.0227000,20190305
TRT260820K15.GF,0.0270000,20190305
TRT260826K19.GF,0.0185300,20190305
TRT261022A11.GF,1.5907900,20190305
TRT261022K19.GF,0.0159100,20190305
TRT261022T10.GF,1.7280500,20190305
TRT270121K10.GF,0.0317300,20190305
TRT270319A14.GF,0.9584200,20190305
TRT270319K12.GF,0.0498400,20190305
TRT270319K20.GF,0.0498400,20190305
TRT270319K38.GF,0.0157000,20190305
TRT270319K46.GF,0.0440900,20190305
TRT270319T13.GF,1.0082600,20190305
TRT270422K16.GF,0.0162500,20190305
TRT270722K13.GF,0.0258700,20190305
TRT270825K19.GF,0.0210800,20190305
TRT270923A12.GF,0.4930900,20190305
TRT270923K10.GF,0.0217000,20190305
TRT270923T11.GF,0.7957400,20190305
TRT271021K19.GF,0.0166000,20190305
TRT280224K15.GF,0.0256600,20190305
TRT280421K16.GF,0.0169600,20190305
TRT280628A19.GF,0.7569700,20190305
TRT280628K17.GF,0.0124900,20190305
TRT280628T18.GF,1.0441300,20190305
TRT280721K13.GF,0.0295800,20190305
TRT280819K16.GF,0.0280200,20190305
TRT280824K19.GF,0.0240300,20190305
TRT280922K10.GF,0.0247300,20190305
TRT281020K19.GF,0.0173200,20190305
TRT290120K19.GF,0.0370600,20190305
TRT290323K14.GF,0.0231600,20190305
TRT291227K19.GF,0.0127500,20190305
TRT290420K16.GF,0.0176900,20190305
TRT290720K13.GF,0.0341900,20190305
TRT290921K10.GF,0.0282400,20190305
TRT300322K12.GF,0.0264100,20190305
TRT300627K14.GF,0.0130100,20190305
TRT300823K16.GF,0.0273900,20190305
TRT300920K18.GF,0.0325500,20190305
TRT301019K18.GF,0.0180700,20190305
TRT301226K17.GF,0.0132800,20190305
TRT310321K12.GF,0.0302600,20190305
TRT310719K12.GF,0.0404800,20190305
TRT310822K16.GF,0.0312200,20190305
TRT311225K17.GF,0.0138400,20190305
