SeriesName,Prices,ValuationDate
TRT110123K16.GF,0.0160900,20190626
TRT110123K24.GF,0.0180100,20190626
TRT110226A14.GF,0.3474300,20190626
TRT110226K12.GF,0.0184100,20190626
TRT110320K17.GF,0.0872300,20190626
TRT110226K20.GF,0.0182400,20190626
TRT110226T13.GF,0.7822300,20190626
TRT110320A19.GF,0.8451400,20190626
TRT110320K25.GF,0.0299400,20190626
TRT110320T18.GF,1.0251400,20190626
TRT110326K11.GF,0.0213100,20190626
TRT110522K13.GF,0.0223300,20190626
TRT110522K21.GF,0.0179800,20190626
TRT110821K29.GF,0.0632400,20190626
TRT110827A17.GF,0.2837400,20190626
TRT110827K15.GF,0.0149000,20190626
TRT110827T16.GF,0.7623000,20190626
TRT110919K14.GF,0.0927700,20190626
TRT110919K22.GF,0.0330000,20190626
TRT110924K17.GF,0.0170000,20190626
TRT110924K25.GF,0.0263500,20190626
TRT111120A19.GF,0.7285300,20190626
TRT111120K17.GF,0.0236000,20190626
TRT111120K25.GF,0.0752300,20190626
TRT111120K33.GF,0.0190700,20190626
TRT111120T18.GF,0.9709100,20190626
TRT111219K19.GF,0.0925800,20190626
TRT111219K27.GF,0.0196700,20190626
TRT111219T10.GF,0.8859500,20190626
TRT120122A18.GF,0.6296400,20190626
TRT120122K16.GF,0.0299100,20190626
TRT120122K24.GF,0.0167400,20190626
TRT120122K32.GF,0.0187800,20190626
TRT120122T17.GF,0.8509000,20190626
TRT120128A12.GF,0.8592500,20190626
TRT120128K10.GF,0.0124500,20190626
TRT120128T11.GF,1.1279200,20190626
TRT120220K17.GF,0.0984200,20190626
TRT120220K33.GF,0.0873400,20190626
TRT120225K12.GF,0.0211900,20190626
TRT120225K20.GF,0.0210000,20190626
TRT120325A13.GF,0.3956000,20190626
TRT120325K11.GF,0.0158200,20190626
TRT120325K29.GF,0.0245300,20190626
TRT120325T12.GF,0.6913000,20190626
TRT120521K13.GF,0.0231600,20190626
TRT120521K21.GF,0.0187000,20190626
TRT120723K19.GF,0.0157800,20190626
TRT120723K27.GF,0.0176400,20190626
TRT120820A13.GF,0.7826000,20190626
TRT120820K11.GF,0.0900000,20190626
TRT120820K37.GF,0.0784200,20190626
TRT120820T12.GF,1.0794900,20190626
TRT120826K15.GF,0.0170300,20190626
TRT130121K16.GF,0.0347400,20190626
TRT130121K24.GF,0.0174200,20190626
TRT130121K32.GF,0.0195700,20190626
TRT130127K10.GF,0.0129800,20190626
TRT130320F12.NP,6.4355200,20190626
TRT130324K11.GF,0.0182800,20190626
TRT130324K29.GF,0.0283400,20190626
TRT130520K13.GF,0.0240500,20190626
TRT130520K21.GF,0.0834100,20190626
TRT130520K39.GF,0.0194500,20190626
TRT130520T14.GF,0.8171000,20190626
TRT130722K19.GF,0.0164200,20190626
TRT130722K27.GF,0.0183900,20190626
TRT130825K15.GF,0.0197500,20190626
TRT130825K23.GF,0.0195600,20190626
TRT130923K16.GF,0.0196700,20190626
TRT130923K24.GF,0.0305000,20190626
TRT131119A10.GF,0.8991000,20190626
TRT131119K18.GF,0.0244900,20190626
TRT131119K26.GF,0.0837300,20190626
TRT131119K34.GF,0.0198300,20190626
TRT131119K42.GF,0.0584400,20190626
TRT131119T19.GF,0.9575500,20190626
TRT140126A12.GF,1.1263000,20190626
TRT140126K10.GF,0.0152100,20190626
TRT140126K28.GF,0.0135300,20190626
TRT140126T11.GF,1.3703300,20190626
TRT140224K11.GF,0.0245000,20190626
TRT140224K29.GF,0.0242700,20190626
TRT140623A10.GF,0.5103000,20190626
TRT140623K18.GF,0.0413300,20190626
TRT140623T19.GF,0.9477100,20190626
TRT140721K19.GF,0.0322000,20190626
TRT140721K27.GF,0.0170800,20190626
TRT140721K35.GF,0.0191700,20190626
TRT140727K13.GF,0.0127200,20190626
TRT140819K12.GF,0.1084800,20190626
TRT140819K38.GF,0.0841700,20190626
TRT140824K15.GF,0.0227800,20190626
TRT140824K23.GF,0.0225600,20190626
TRT140922A18.GF,0.5700800,20190626
TRT140922K16.GF,0.0242300,20190626
TRT140922K24.GF,0.0228000,20190626
TRT140922K32.GF,0.0353500,20190626
TRT140922T17.GF,0.7865400,20190626
TRT141222K11.GF,0.0445000,20190626
TRT150120A17.GF,0.8686800,20190626
TRT150120K15.GF,0.0456100,20190626
TRT150120K23.GF,0.0412600,20190626
TRT150120K31.GF,0.0181300,20190626
TRT150120K49.GF,0.0204100,20190626
TRT150120T16.GF,0.9645900,20190626
TRT150120T32.GF,0.8686800,20190626
TRT150121F11.NP,6.4822680,20190626
TRT150125K10.GF,0.0158400,20190626
TRT150125K28.GF,0.0140900,20190626
TRT150223K11.GF,0.0283800,20190626
TRT150223K29.GF,0.0281100,20190626
TRT150323K10.GF,0.0211800,20190626
TRT150323K28.GF,0.0328200,20190626
TRT150622K18.GF,0.0479200,20190626
TRT150720K19.GF,0.0376600,20190626
TRT150720K27.GF,0.0177700,20190626
TRT150720K35.GF,0.0199800,20190626
TRT150726K13.GF,0.0132500,20190626
TRT151221K11.GF,0.0515800,20190626
TRT150921K16.GF,0.0280800,20190626
TRT150921K24.GF,0.0264300,20190626
TRT150921K32.GF,0.0409700,20190626
TRT160222K11.GF,0.0329000,20190626
TRT160222K29.GF,0.0332100,20190626
TRT160222K37.GF,0.0325900,20190626
TRT160322K10.GF,0.0260800,20190626
TRT160322K28.GF,0.0245500,20190626
TRT160322K36.GF,0.0380500,20190626
TRT160425A18.GF,1.2463000,20190626
TRT160425K16.GF,0.0124600,20190626
TRT160425T17.GF,1.4135600,20190626
TRT160621K18.GF,0.0555500,20190626
TRT160725K13.GF,0.0155200,20190626
TRT160725K21.GF,0.0138100,20190626
TRT160823K14.GF,0.0263600,20190626
TRT160823K22.GF,0.0261100,20190626
TRT160920K16.GF,0.0327400,20190626
TRT160920K24.GF,0.0308100,20190626
TRT160920K32.GF,0.0477500,20190626
TRT161024K19.GF,0.0127200,20190626
TRT161220K11.GF,0.0599500,20190626
TRT170124K19.GF,0.0165000,20190626
TRT170124K27.GF,0.0146900,20190626
TRT170221A13.GF,0.7205500,20190626
TRT170221K11.GF,0.0385500,20190626
TRT170221K29.GF,0.0381900,20190626
TRT170221K37.GF,0.0385500,20190626
TRT170221K45.GF,0.0378300,20190626
TRT170221T12.GF,0.8967500,20190626
TRT170321K10.GF,0.0302600,20190626
TRT170321K28.GF,0.0284900,20190626
TRT170321K36.GF,0.0441500,20190626
TRT170424K16.GF,0.0129700,20190626
TRT010125K16.GF,0.0151200,20190626
TRT010125K24.GF,0.0305500,20190626
TRT010223K17.GF,0.0237500,20190626
TRT010323K16.GF,0.0292800,20190626
TRT010420A10.GF,2.1939200,20190626
TRT010420K18.GF,0.0438800,20190626
TRT010420K26.GF,0.0367100,20190626
TRT010420T19.GF,2.2825600,20190626
TRT010726K19.GF,0.0142200,20190626
TRT010921K12.GF,0.0365500,20190626
TRT010921K20.GF,0.0365500,20190626
TRT020222K17.GF,0.0245900,20190626
TRT020322A18.GF,0.6172500,20190626
TRT020322K16.GF,0.0339500,20190626
TRT020322K24.GF,0.0339500,20190626
TRT020322T17.GF,0.8676600,20190626
TRT020725A11.GF,0.2658100,20190626
TRT020725K19.GF,0.0148100,20190626
TRT020725K27.GF,0.0274400,20190626
TRT020725T10.GF,1.0005700,20190626
TRT020823A12.GF,1.5559500,20190626
TRT020823K10.GF,0.0233400,20190626
TRT020823T11.GF,1.7813200,20190626
TRT020920K12.GF,0.0426300,20190626
TRT020920K20.GF,0.0426300,20190626
TRT021019K12.GF,0.0447600,20190626
TRT021019K20.GF,0.0404400,20190626
TRT021122K16.GF,0.0079600,20190626
TRT030124K15.GF,0.0157500,20190626
TRT030124K23.GF,0.0378500,20190626
TRT030221K17.GF,0.0254500,20190626
TRT030321K16.GF,0.0394000,20190626
TRT030321K24.GF,0.0394000,20190626
TRT030523A14.GF,1.5628600,20190626
TRT030523K12.GF,0.0078200,20190626
TRT030523T13.GF,1.6298600,20190626
TRT030724K19.GF,0.0154300,20190626
TRT030724K27.GF,0.0340100,20190626
TRT030822K10.GF,0.0241600,20190626
TRT031121K16.GF,0.0082800,20190626
TRT040123K15.GF,0.0164100,20190626
TRT040123K23.GF,0.0469000,20190626
TRT040320K16.GF,0.0465600,20190626
TRT040320K24.GF,0.0465600,20190626
TRT040522K12.GF,0.0081300,20190626
TRT040821K10.GF,0.0250200,20190626
TRT040919K13.GF,0.0513100,20190626
TRT040919K21.GF,0.0513100,20190626
TRT041120K16.GF,0.0086100,20190626
TRT050122K15.GF,0.0171000,20190626
TRT050122K23.GF,0.0581100,20190626
TRT050220A18.GF,0.8589900,20190626
TRT050220K16.GF,0.0263500,20190626
TRT050220K24.GF,0.0317900,20190626
TRT050220T17.GF,0.9258200,20190626
TRT050225K29.GF,0.0297800,20190626
TRT050521K12.GF,0.0084500,20190626
TRT050624A10.GF,0.3527300,20190626
TRT050624A28.GF,0.7993200,20190626
TRT050624K18.GF,0.0364400,20190626
TRT050624K26.GF,0.0163800,20190626
TRT050624T19.GF,0.9554500,20190626
TRT050624T35.GF,0.9791500,20190626
TRT050723K18.GF,0.0160800,20190626
TRT050723K26.GF,0.0421400,20190626
TRT050820K10.GF,0.0259000,20190626
TRT060121A17.GF,2.0221400,20190626
TRT060121K15.GF,0.0303300,20190626
TRT060121K23.GF,0.0178200,20190626
TRT060121K31.GF,0.0720000,20190626
TRT060121T16.GF,2.1478300,20190626
TRT060127K19.GF,0.0137400,20190626
TRT060520K12.GF,0.0087900,20190626
TRT060722K18.GF,0.0167500,20190626
TRT060722K26.GF,0.0522100,20190626
TRT060825A16.GF,0.2588000,20190626
TRT060825K22.GF,0.0267300,20190626
TRT060825T15.GF,0.9637000,20190626
TRT061119K17.GF,0.0089500,20190626
TRT061223K10.GF,0.0403500,20190626
TRT061223K28.GF,0.0167200,20190626
TRT070126K19.GF,0.0143000,20190626
TRT070224K28.GF,0.0369300,20190626
TRT070623K17.GF,0.0446800,20190626
TRT070623K25.GF,0.0170600,20190626
TRT070721K18.GF,0.0174500,20190626
TRT070721K26.GF,0.0646800,20190626
TRT070727A14.GF,0.9288600,20190626
TRT070727K12.GF,0.0134700,20190626
TRT070727T13.GF,1.1984100,20190626
TRT070819K11.GF,0.0268100,20190626
TRT070819K29.GF,0.0350400,20190626
TRT070824K22.GF,0.0331500,20190626
TRT070922K15.GF,0.0202900,20190626
TRT071222K10.GF,0.0494700,20190626
TRT071222K28.GF,0.0174100,20190626
TRT080120K14.GF,0.0317800,20190626
TRT080120K22.GF,0.0409800,20190626
TRT080120K30.GF,0.0185600,20190626
TRT080120K48.GF,0.0892100,20190626
TRT080125K19.GF,0.0148700,20190626
TRT080223K28.GF,0.0457900,20190626
TRT080323A11.GF,0.5309900,20190626
TRT080323K19.GF,0.0188500,20190626
TRT080323T10.GF,0.7312300,20190626
TRT080328A16.GF,0.2632300,20190626
TRT080328K14.GF,0.0163200,20190626
TRT080328T15.GF,0.8379700,20190626
TRT080524A18.GF,1.3862000,20190626
TRT080524K16.GF,0.0166400,20190626
TRT080524T17.GF,1.5681000,20190626
TRT080622K17.GF,0.0547700,20190626
TRT080622K25.GF,0.0177700,20190626
TRT080720A10.GF,0.7954200,20190626
TRT080720K18.GF,0.0310500,20190626
TRT080720K26.GF,0.0373800,20190626
TRT080720K34.GF,0.0181900,20190626
TRT080720K42.GF,0.0801400,20190626
TRT080720T19.GF,0.9189900,20190626
TRT080726K12.GF,0.0140200,20190626
TRT080921K15.GF,0.0235200,20190626
TRT080927K19.GF,0.0174100,20190626
TRT081123A11.GF,1.5084600,20190626
TRT081123K19.GF,0.0211200,20190626
TRT081123K27.GF,0.0169700,20190626
TRT081123T10.GF,1.7133800,20190626
TRT081221K10.GF,0.0606400,20190626
TRT081221K28.GF,0.0181400,20190626
TRT090222K28.GF,0.0567900,20190626
TRT090322K19.GF,0.0218500,20190626
TRT090621K17.GF,0.0671400,20190626
TRT090621K25.GF,0.0185100,20190626
TRT090725K12.GF,0.0145800,20190626
TRT090823K21.GF,0.0411200,20190626
TRT090920K15.GF,0.0274300,20190626
TRT090926K19.GF,0.0199000,20190626
TRT091122K19.GF,0.0219100,20190626
TRT091122K27.GF,0.0176300,20190626
TRT091220K10.GF,0.0743400,20190626
TRT091220K28.GF,0.0188900,20190626
TRT100124A18.GF,0.8227800,20190626
TRT100124K16.GF,0.0154700,20190626
TRT100124K24.GF,0.0172800,20190626
TRT100124T17.GF,1.0128500,20190626
TRT100221K26.GF,0.0704300,20190626
TRT100227K12.GF,0.0159200,20190626
TRT100321K17.GF,0.0253600,20190626
TRT100327K11.GF,0.0186000,20190626
TRT100523K13.GF,0.0215100,20190626
TRT100523K21.GF,0.0173000,20190626
TRT100620K15.GF,0.0823100,20190626
TRT100620K23.GF,0.0192700,20190626
TRT100620T16.GF,0.8060700,20190626
TRT100719A19.GF,0.9617300,20190626
TRT100719K17.GF,0.0325300,20190626
TRT100719K25.GF,0.0408800,20190626
TRT100719K33.GF,0.0452000,20190626
TRT100719K41.GF,0.0189400,20190626
TRT100719K58.GF,0.0995400,20190626
TRT100719T18.GF,1.0026000,20190626
TRT100724K10.GF,0.0151700,20190626
TRT100822K29.GF,0.0509900,20190626
TRT100925K17.GF,0.0228500,20190626
TRT101121K17.GF,0.0227500,20190626
TRT101121K25.GF,0.0183400,20190626
TRT170620K18.GF,0.0650800,20190626
TRT170719K10.GF,0.0502900,20190626
TRT170719K28.GF,0.0455000,20190626
TRT170719K36.GF,0.0184900,20190626
TRT170719K44.GF,0.0208400,20190626
TRT170724K13.GF,0.0161700,20190626
TRT170724K21.GF,0.0143900,20190626
TRT170822A16.GF,0.5766000,20190626
TRT170822K14.GF,0.0305600,20190626
TRT170822K22.GF,0.0308500,20190626
TRT170822K30.GF,0.0302700,20190626
TRT170822T15.GF,0.8526000,20190626
TRT180123A11.GF,0.5416600,20190626
TRT180123K19.GF,0.0172000,20190626
TRT180123K27.GF,0.0330400,20190626
TRT180123K35.GF,0.0153100,20190626
TRT180123T10.GF,0.8934800,20190626
TRT180320K10.GF,0.0357200,20190626
TRT180320K28.GF,0.0336100,20190626
TRT180320K36.GF,0.0521000,20190626
TRT180821K14.GF,0.0354200,20190626
TRT180821K22.GF,0.0357500,20190626
TRT180821K30.GF,0.0350900,20190626
TRT180919K17.GF,0.0393500,20190626
TRT180919K25.GF,0.0370400,20190626
TRT180919K33.GF,0.0574100,20190626
TRT180919T18.GF,0.9259600,20190626
TRT180924A12.GF,1.3127200,20190626
TRT180924K10.GF,0.0131200,20190626
TRT180924T11.GF,1.4731100,20190626
TRT181023A10.GF,0.4849400,20190626
TRT181023K18.GF,0.0132300,20190626
TRT181023K26.GF,0.0487300,20190626
TRT181023T19.GF,1.0900000,20190626
TRT181120K10.GF,0.0748500,20190626
TRT181219K12.GF,0.0715000,20190626
TRT190122K19.GF,0.0179200,20190626
TRT190122K27.GF,0.0383000,20190626
TRT190122K35.GF,0.0159500,20190626
TRT190220K10.GF,0.0456200,20190626
TRT190220K28.GF,0.0451900,20190626
TRT190220K36.GF,0.0456200,20190626
TRT190220K44.GF,0.0447700,20190626
TRT190423K15.GF,0.0134900,20190626
TRT190423K23.GF,0.0524700,20190626
TRT190521A18.GF,0.6532400,20190626
TRT190521K16.GF,0.0674700,20190626
TRT190521T17.GF,0.9722000,20190626
TRT190723K12.GF,0.0168500,20190626
TRT190723K20.GF,0.0150000,20190626
TRT190820K14.GF,0.0417400,20190626
TRT190820K22.GF,0.0413400,20190626
TRT190820K30.GF,0.0417400,20190626
TRT190820K48.GF,0.0409500,20190626
TRT191022K18.GF,0.0137600,20190626
TRT191022K26.GF,0.0564800,20190626
TRT200121K17.GF,0.0296700,20190626
TRT200121K25.GF,0.0186600,20190626
TRT200121K33.GF,0.0444700,20190626
TRT200121K41.GF,0.0166200,20190626
TRT200324A14.GF,0.4557900,20190626
TRT200324K12.GF,0.0237000,20190626
TRT200324K20.GF,0.0134000,20190626
TRT200324T13.GF,0.7964600,20190626
TRT200422A15.GF,0.5423200,20190626
TRT200422K13.GF,0.0140500,20190626
TRT200422K21.GF,0.0560100,20190626
TRT200422K39.GF,0.0608100,20190626
TRT200422T14.GF,0.9753700,20190626
TRT200520K14.GF,0.0830100,20190626
TRT200722K10.GF,0.0175500,20190626
TRT200722K28.GF,0.0355700,20190626
TRT200722K36.GF,0.0156300,20190626
TRT200923K17.GF,0.0255000,20190626
TRT200923K25.GF,0.0136800,20190626
TRT201021K16.GF,0.0143300,20190626
TRT201021K24.GF,0.0620700,20190626
TRT201021K32.GF,0.0654800,20190626
TRT210421K21.GF,0.0687800,20190626
TRT201119K19.GF,0.0936300,20190626
TRT210421A15.GF,0.7018600,20190626
TRT210421K13.GF,0.0146200,20190626
TRT210421K39.GF,0.0705400,20190626
TRT210421K47.GF,0.0733400,20190626
TRT210421T14.GF,1.0357400,20190626
TRT210721A12.GF,1.9474900,20190626
TRT210721K10.GF,0.0292200,20190626
TRT210721K28.GF,0.0182800,20190626
TRT210721K36.GF,0.0412400,20190626
TRT210721K44.GF,0.0162900,20190626
TRT210721T11.GF,2.0982500,20190626
TRT210819K13.GF,0.0502800,20190626
TRT210819K21.GF,0.0498100,20190626
TRT210819K39.GF,0.0502800,20190626
TRT210819K47.GF,0.0493400,20190626
TRT210922K17.GF,0.0295600,20190626
TRT210922K25.GF,0.0142500,20190626
TRT211020K16.GF,0.0149100,20190626
TRT211020K24.GF,0.0762200,20190626
TRT211020K32.GF,0.0762100,20190626
TRT211020K40.GF,0.0792500,20190626
TRT220120K16.GF,0.0306200,20190626
TRT220120K24.GF,0.0194400,20190626
TRT220120K32.GF,0.0527900,20190626
TRT220120K40.GF,0.0173200,20190626
TRT220323K11.GF,0.0274500,20190626
TRT220323K29.GF,0.0139700,20190626
TRT220420K13.GF,0.0152100,20190626
TRT220420K21.GF,0.0844800,20190626
TRT220420K39.GF,0.0829700,20190626
TRT220420K47.GF,0.0862800,20190626
TRT220720K10.GF,0.0301500,20190626
TRT220720K28.GF,0.0190500,20190626
TRT220720K36.GF,0.0482000,20190626
TRT220720K44.GF,0.0169700,20190626
TRT220921A19.GF,0.6589300,20190626
TRT220921K17.GF,0.0342600,20190626
TRT220921K25.GF,0.0148500,20190626
TRT220921K33.GF,0.0303100,20190626
TRT220921T18.GF,0.8381800,20190626
TRT230222A14.GF,1.7699100,20190626
TRT230222K12.GF,0.0265500,20190626
TRT230222T13.GF,1.9375100,20190626
TRT230322K11.GF,0.0318300,20190626
TRT230322K29.GF,0.0145500,20190626
TRT230920K17.GF,0.0399300,20190626
TRT230920K25.GF,0.0154800,20190626
TRT230920K33.GF,0.0353200,20190626
TRT231019K17.GF,0.0155100,20190626
TRT231019K25.GF,0.0855100,20190626
TRT231019K33.GF,0.0913600,20190626
TRT231019K41.GF,0.0950000,20190626
TRT240124K10.GF,0.0209800,20190626
TRT240221K12.GF,0.0276400,20190626
TRT240227A18.GF,0.3016400,20190626
TRT240227K16.GF,0.0165900,20190626
TRT240227T17.GF,0.7844600,20190626
TRT240321K11.GF,0.0369300,20190626
TRT240321K29.GF,0.0151600,20190626
TRT240321K37.GF,0.0326600,20190626
TRT240424F14.NP,5.1410180,20190626
TRT240424F22.NP,6.3956950,20190626
TRT240719K11.GF,0.0311000,20190626
TRT240719K29.GF,0.0198500,20190626
TRT240719K37.GF,0.0582100,20190626
TRT240719K45.GF,0.0176800,20190626
TRT240724A16.GF,0.4334100,20190626
TRT240724K14.GF,0.0195100,20190626
TRT240724T15.GF,0.7551800,20190626
TRT250123K10.GF,0.0243100,20190626
TRT250226K16.GF,0.0190100,20190626
TRT250320K11.GF,0.0435400,20190626
TRT250320K29.GF,0.0158000,20190626
TRT250320K37.GF,0.0385200,20190626
TRT250821K15.GF,0.0270900,20190626
TRT250919K18.GF,0.0479800,20190626
TRT250919K26.GF,0.0161300,20190626
TRT250919K34.GF,0.0424400,20190626
TRT260122K10.GF,0.0281700,20190626
TRT260220K11.GF,0.0287700,20190626
TRT260225K16.GF,0.0218700,20190626
TRT260723K13.GF,0.0225700,20190626
TRT260820K15.GF,0.0282000,20190626
TRT260826K19.GF,0.0177500,20190626
TRT261022A11.GF,1.6694500,20190626
TRT261022K19.GF,0.0166900,20190626
TRT261022T10.GF,1.7941100,20190626
TRT270121K10.GF,0.0327200,20190626
TRT270422K16.GF,0.0170500,20190626
TRT270722K13.GF,0.0261700,20190626
TRT270825K19.GF,0.0203800,20190626
TRT270923A12.GF,0.4890700,20190626
TRT270923K10.GF,0.0215100,20190626
TRT270923T11.GF,0.7564400,20190626
TRT271021K19.GF,0.0174200,20190626
TRT280224K15.GF,0.0252800,20190626
TRT280421K16.GF,0.0177900,20190626
TRT280628A19.GF,0.7940000,20190626
TRT280628K17.GF,0.0131000,20190626
TRT280628T18.GF,1.0952200,20190626
TRT280721K13.GF,0.0303300,20190626
TRT280819K16.GF,0.0293500,20190626
TRT280824K19.GF,0.0235000,20190626
TRT280922K10.GF,0.0249400,20190626
TRT281020K19.GF,0.0181800,20190626
TRT290120K19.GF,0.0388000,20190626
TRT290323K14.GF,0.0231600,20190626
TRT290420K16.GF,0.0185700,20190626
TRT290720K13.GF,0.0354400,20190626
TRT290921K10.GF,0.0289100,20190626
TRT291227K19.GF,0.0133800,20190626
TRT300322K12.GF,0.0268500,20190626
TRT300627K14.GF,0.0136500,20190626
TRT301226K17.GF,0.0139300,20190626
TRT300823K16.GF,0.0272100,20190626
TRT300920K18.GF,0.0336800,20190626
TRT301019K18.GF,0.0189600,20190626
TRT310321K12.GF,0.0311600,20190626
TRT310719K12.GF,0.0427800,20190626
TRT310822K16.GF,0.0315300,20190626
TRT311225K17.GF,0.0145100,20190626
