SeriesName,Prices,ValuationDate
TRB091019T16.GF,0.0000000,20190709
TRT010125K16.GF,0.0151900,20190709
TRT010125K24.GF,0.0307100,20190709
TRT010223K17.GF,0.0234200,20190709
TRT010323K16.GF,0.0293900,20190709
TRT010420A10.GF,2.2085500,20190709
TRT010420K18.GF,0.0441700,20190709
TRT010420K26.GF,0.0370200,20190709
TRT010420T19.GF,2.2977800,20190709
TRT010726K19.GF,0.0142800,20190709
TRT010921K12.GF,0.0370300,20190709
TRT010921K20.GF,0.0370300,20190709
TRT020222K17.GF,0.0243900,20190709
TRT020322A18.GF,0.6235500,20190709
TRT020322K16.GF,0.0343000,20190709
TRT020322K24.GF,0.0343000,20190709
TRT020322T17.GF,0.8778000,20190709
TRT020725A11.GF,0.2975700,20190709
TRT020725K19.GF,0.0148800,20190709
TRT020725K27.GF,0.0278300,20190709
TRT020725T10.GF,1.0054100,20190709
TRT020823A12.GF,1.5300900,20190709
TRT020823K10.GF,0.0229500,20190709
TRT020823T11.GF,1.7543300,20190709
TRT020920K12.GF,0.0430700,20190709
TRT020920K20.GF,0.0430700,20190709
TRT021019K12.GF,0.0450600,20190709
TRT021019K20.GF,0.0416300,20190709
TRT021122K16.GF,0.0079700,20190709
TRT030124K15.GF,0.0158300,20190709
TRT030124K23.GF,0.0373900,20190709
TRT030221K17.GF,0.0253900,20190709
TRT030321K16.GF,0.0399400,20190709
TRT030321K24.GF,0.0399400,20190709
TRT030523A14.GF,1.5626600,20190709
TRT030523K12.GF,0.0078100,20190709
TRT030523T13.GF,1.6298500,20190709
TRT030724K19.GF,0.0155100,20190709
TRT030724K27.GF,0.0338900,20190709
TRT030822K10.GF,0.0239000,20190709
TRT031121K16.GF,0.0083000,20190709
TRT040123K15.GF,0.0165000,20190709
TRT040123K23.GF,0.0455300,20190709
TRT040320K16.GF,0.0470100,20190709
TRT040320K24.GF,0.0470100,20190709
TRT040522K12.GF,0.0081400,20190709
TRT040821K10.GF,0.0248800,20190709
TRT040919K13.GF,0.0529000,20190709
TRT040919K21.GF,0.0529000,20190709
TRT041120K16.GF,0.0086500,20190709
TRT050122K15.GF,0.0172000,20190709
TRT050122K23.GF,0.0554400,20190709
TRT050220A18.GF,0.8695800,20190709
TRT050220K16.GF,0.0264300,20190709
TRT050220K24.GF,0.0321700,20190709
TRT050220T17.GF,0.9376400,20190709
TRT050225K29.GF,0.0310000,20190709
TRT050521K12.GF,0.0084800,20190709
TRT050624A10.GF,0.3874900,20190709
TRT050624A28.GF,0.8046800,20190709
TRT050624K18.GF,0.0362700,20190709
TRT050624K26.GF,0.0165000,20190709
TRT050624T19.GF,0.9688700,20190709
TRT050624T35.GF,0.9857000,20190709
TRT050723K18.GF,0.0161600,20190709
TRT050723K26.GF,0.0412600,20190709
TRT050820K10.GF,0.0259100,20190709
TRT060121A17.GF,2.0493400,20190709
TRT060121K15.GF,0.0307400,20190709
TRT060121K23.GF,0.0179300,20190709
TRT060121K31.GF,0.0674900,20190709
TRT060121T16.GF,2.1763000,20190709
TRT060127K19.GF,0.0136300,20190709
TRT060520K12.GF,0.0088300,20190709
TRT060722K18.GF,0.0168500,20190709
TRT060722K26.GF,0.0502400,20190709
TRT060825A16.GF,0.3010700,20190709
TRT060825K22.GF,0.0281700,20190709
TRT060825T15.GF,0.9906700,20190709
TRT061119K17.GF,0.0090100,20190709
TRT061223K10.GF,0.0398100,20190709
TRT061223K28.GF,0.0168300,20190709
TRT070126K19.GF,0.0142000,20190709
TRT070224K28.GF,0.0375600,20190709
TRT070623K17.GF,0.0436900,20190709
TRT070623K25.GF,0.0171800,20190709
TRT070721K18.GF,0.0175600,20190709
TRT070721K26.GF,0.0611700,20190709
TRT070727A14.GF,0.9204700,20190709
TRT070727K12.GF,0.0133500,20190709
TRT070727T13.GF,1.1898000,20190709
TRT070819K11.GF,0.0269800,20190709
TRT070819K29.GF,0.0358900,20190709
TRT070824K22.GF,0.0341200,20190709
TRT070922K15.GF,0.0204300,20190709
TRT071222K10.GF,0.0479600,20190709
TRT071222K28.GF,0.0175300,20190709
TRT080120K14.GF,0.0320700,20190709
TRT080120K22.GF,0.0416400,20190709
TRT080120K30.GF,0.0186800,20190709
TRT080120K48.GF,0.0821800,20190709
TRT080125K19.GF,0.0148100,20190709
TRT080223K28.GF,0.0455000,20190709
TRT080323A11.GF,0.5327400,20190709
TRT080323K19.GF,0.0189200,20190709
TRT080323T10.GF,0.7356500,20190709
TRT080328A16.GF,0.2663400,20190709
TRT080328K14.GF,0.0165100,20190709
TRT080328T15.GF,0.8461900,20190709
TRT080524A18.GF,1.3835200,20190709
TRT080524K16.GF,0.0166100,20190709
TRT080524T17.GF,1.5658100,20190709
TRT080622K17.GF,0.0526300,20190709
TRT080622K25.GF,0.0178900,20190709
TRT080720A10.GF,0.8021800,20190709
TRT080720K18.GF,0.0314000,20190709
TRT080720K26.GF,0.0377000,20190709
TRT080720K34.GF,0.0182900,20190709
TRT080720K42.GF,0.0744800,20190709
TRT080720T19.GF,0.9270900,20190709
TRT080726K12.GF,0.0139100,20190709
TRT080921K15.GF,0.0238300,20190709
TRT080927K19.GF,0.0175700,20190709
TRT081123A11.GF,1.4700000,20190709
TRT081123K19.GF,0.0205800,20190709
TRT081123K27.GF,0.0169500,20190709
TRT081123T10.GF,1.6727800,20190709
TRT081221K10.GF,0.0577600,20190709
TRT081221K28.GF,0.0182600,20190709
TRT090222K28.GF,0.0551200,20190709
TRT090322K19.GF,0.0220700,20190709
TRT090621K17.GF,0.0634000,20190709
TRT090621K25.GF,0.0186300,20190709
TRT090725K12.GF,0.0145000,20190709
TRT090823K21.GF,0.0413400,20190709
TRT090920K15.GF,0.0277100,20190709
TRT090926K19.GF,0.0199700,20190709
TRT091122K19.GF,0.0215100,20190709
TRT091122K27.GF,0.0176500,20190709
TRT091220K10.GF,0.0695800,20190709
TRT091220K28.GF,0.0190100,20190709
TRT100124A18.GF,0.8312500,20190709
TRT100124K16.GF,0.0154300,20190709
TRT100124K24.GF,0.0174600,20190709
TRT100124T17.GF,1.0229400,20190709
TRT100221K26.GF,0.0667700,20190709
TRT100227K12.GF,0.0160100,20190709
TRT100321K17.GF,0.0257100,20190709
TRT100327K11.GF,0.0187200,20190709
TRT100523K13.GF,0.0210400,20190709
TRT100523K21.GF,0.0173000,20190709
TRT100620K15.GF,0.0763700,20190709
TRT100620K23.GF,0.0194000,20190709
TRT100620T16.GF,0.8124300,20190709
TRT100719A19.GF,0.9693600,20190709
TRT100719K17.GF,0.0327600,20190709
TRT100719K25.GF,0.0412000,20190709
TRT100719K33.GF,0.0455600,20190709
TRT100719K41.GF,0.0190700,20190709
TRT100719K58.GF,0.1002500,20190709
TRT100719T18.GF,1.0105600,20190709
TRT100724K10.GF,0.0151200,20190709
TRT100822K29.GF,0.0500800,20190709
TRT100925K17.GF,0.0228500,20190709
TRT101121K17.GF,0.0224900,20190709
TRT101121K25.GF,0.0183800,20190709
TRT110123K16.GF,0.0160900,20190709
TRT110123K24.GF,0.0181900,20190709
TRT110226A14.GF,0.3479200,20190709
TRT110226K12.GF,0.0184400,20190709
TRT110226K20.GF,0.0182700,20190709
TRT110226T13.GF,0.7868000,20190709
TRT110320A19.GF,0.8612100,20190709
TRT110320K17.GF,0.0805500,20190709
TRT110320K25.GF,0.0302200,20190709
TRT110320T18.GF,1.0354800,20190709
TRT110326K11.GF,0.0213500,20190709
TRT110522K13.GF,0.0220000,20190709
TRT110522K21.GF,0.0180100,20190709
TRT110821K29.GF,0.0606600,20190709
TRT110827A17.GF,0.2861400,20190709
TRT110827K15.GF,0.0150300,20190709
TRT110827T16.GF,0.7690000,20190709
TRT110919K14.GF,0.0937100,20190709
TRT110919K22.GF,0.0340200,20190709
TRT110924K17.GF,0.0169800,20190709
TRT110924K25.GF,0.0263300,20190709
TRT111120A19.GF,0.7515500,20190709
TRT111120K17.GF,0.0235200,20190709
TRT111120K25.GF,0.0703300,20190709
TRT111120K33.GF,0.0191500,20190709
TRT111120T18.GF,0.9840000,20190709
TRT111219K19.GF,0.0939300,20190709
TRT111219K27.GF,0.0198000,20190709
TRT111219T10.GF,0.9032500,20190709
TRT120122A18.GF,0.6368000,20190709
TRT120122K16.GF,0.0302400,20190709
TRT120122K24.GF,0.0167700,20190709
TRT120122K32.GF,0.0189400,20190709
TRT120122T17.GF,0.8608400,20190709
TRT120128A12.GF,0.8635700,20190709
TRT120128K10.GF,0.0125200,20190709
TRT120128T11.GF,1.1338400,20190709
TRT120220K17.GF,0.0995400,20190709
TRT120220K33.GF,0.0808800,20190709
TRT120225K12.GF,0.0211800,20190709
TRT120225K20.GF,0.0209800,20190709
TRT120325A13.GF,0.3952700,20190709
TRT120325K11.GF,0.0158100,20190709
TRT120325K29.GF,0.0245000,20190709
TRT120325T12.GF,0.6939100,20190709
TRT120521K13.GF,0.0230000,20190709
TRT120521K21.GF,0.0187600,20190709
TRT120723K19.GF,0.0157600,20190709
TRT120723K27.GF,0.0178200,20190709
TRT120820A13.GF,0.7901200,20190709
TRT120820K11.GF,0.0908500,20190709
TRT120820K37.GF,0.0734900,20190709
TRT120820T12.GF,1.0920600,20190709
TRT120826K15.GF,0.0170900,20190709
TRT130121K16.GF,0.0352000,20190709
TRT130121K24.GF,0.0174900,20190709
TRT130121K32.GF,0.0197300,20190709
TRT130127K10.GF,0.0130500,20190709
TRT130320F12.NP,6.2744750,20190709
TRT130324K11.GF,0.0182700,20190709
TRT130324K29.GF,0.0283200,20190709
TRT130520K13.GF,0.0240500,20190709
TRT130520K21.GF,0.0772900,20190709
TRT130520K39.GF,0.0195500,20190709
TRT130520T14.GF,0.8233200,20190709
TRT130722K19.GF,0.0164300,20190709
TRT130722K27.GF,0.0185600,20190709
TRT130825K15.GF,0.0197500,20190709
TRT130825K23.GF,0.0195600,20190709
TRT130923K16.GF,0.0196900,20190709
TRT130923K24.GF,0.0305200,20190709
TRT131119A10.GF,0.9204900,20190709
TRT131119K18.GF,0.0245900,20190709
TRT131119K26.GF,0.0848500,20190709
TRT131119K34.GF,0.0199400,20190709
TRT131119K42.GF,0.0598300,20190709
TRT131119T19.GF,0.9803200,20190709
TRT140126A12.GF,1.1295300,20190709
TRT140126K10.GF,0.0152500,20190709
TRT140126K28.GF,0.0136000,20190709
TRT140126T11.GF,1.3747300,20190709
TRT140224K11.GF,0.0244900,20190709
TRT140224K29.GF,0.0242600,20190709
TRT140623A10.GF,0.5112800,20190709
TRT140623K18.GF,0.0414100,20190709
TRT140623T19.GF,0.9533500,20190709
TRT140721K19.GF,0.0326500,20190709
TRT140721K27.GF,0.0171300,20190709
TRT140721K35.GF,0.0193300,20190709
TRT140727K13.GF,0.0127800,20190709
TRT140819K12.GF,0.1115500,20190709
TRT140819K38.GF,0.0849100,20190709
TRT140824K15.GF,0.0227600,20190709
TRT140824K23.GF,0.0225400,20190709
TRT140922A18.GF,0.5736900,20190709
TRT140922K16.GF,0.0243900,20190709
TRT140922K24.GF,0.0229500,20190709
TRT140922K32.GF,0.0355700,20190709
TRT140922T17.GF,0.7932300,20190709
TRT141222K11.GF,0.0447100,20190709
TRT150120A17.GF,0.8818600,20190709
TRT150120K15.GF,0.0462900,20190709
TRT150120K23.GF,0.0418800,20190709
TRT150120K31.GF,0.0182300,20190709
TRT150120K49.GF,0.0205500,20190709
TRT150120T16.GF,0.9790700,20190709
TRT150120T32.GF,0.8816900,20190709
TRT150121F11.NP,6.3220730,20190709
TRT150125K10.GF,0.0159000,20190709
TRT150125K28.GF,0.0141700,20190709
TRT150223K11.GF,0.0284900,20190709
TRT150223K29.GF,0.0282200,20190709
TRT150323K10.GF,0.0212400,20190709
TRT150323K28.GF,0.0329300,20190709
TRT150622K18.GF,0.0483100,20190709
TRT150720K19.GF,0.0379900,20190709
TRT150720K27.GF,0.0178600,20190709
TRT150720K35.GF,0.0201400,20190709
TRT150726K13.GF,0.0133300,20190709
TRT150921K16.GF,0.0284500,20190709
TRT150921K24.GF,0.0267800,20190709
TRT150921K32.GF,0.0415100,20190709
TRT151221K11.GF,0.0521900,20190709
TRT160222K11.GF,0.0332400,20190709
TRT160222K29.GF,0.0335600,20190709
TRT160222K37.GF,0.0329300,20190709
TRT160322K10.GF,0.0263500,20190709
TRT160322K28.GF,0.0247900,20190709
TRT160322K36.GF,0.0384300,20190709
TRT160425A18.GF,1.2418800,20190709
TRT160425K16.GF,0.0124200,20190709
TRT160425T17.GF,1.4093800,20190709
TRT160621K18.GF,0.0563300,20190709
TRT160725K13.GF,0.0155700,20190709
TRT160725K21.GF,0.0138900,20190709
TRT160823K14.GF,0.0263900,20190709
TRT160823K22.GF,0.0261500,20190709
TRT160920K16.GF,0.0330800,20190709
TRT160920K24.GF,0.0311400,20190709
TRT160920K32.GF,0.0482600,20190709
TRT160920T25.GF,0.0000000,20190709
TRT161024K19.GF,0.0126800,20190709
TRT161220K11.GF,0.0607200,20190709
TRT170124K19.GF,0.0165700,20190709
TRT170124K27.GF,0.0147700,20190709
TRT170221A13.GF,0.7305400,20190709
TRT170221K11.GF,0.0390800,20190709
TRT170221K29.GF,0.0387200,20190709
TRT170221K37.GF,0.0390800,20190709
TRT170221K45.GF,0.0383500,20190709
TRT170221T12.GF,0.9096800,20190709
TRT170321K10.GF,0.0306900,20190709
TRT170321K28.GF,0.0288900,20190709
TRT170321K36.GF,0.0447800,20190709
TRT170424K16.GF,0.0129500,20190709
TRT170620K18.GF,0.0655900,20190709
TRT170719K10.GF,0.0509300,20190709
TRT170719K28.GF,0.0460800,20190709
TRT170719K36.GF,0.0186100,20190709
TRT170719K44.GF,0.0209700,20190709
TRT170724K13.GF,0.0162300,20190709
TRT170724K21.GF,0.0144700,20190709
TRT170822A16.GF,0.5805500,20190709
TRT170822K14.GF,0.0307700,20190709
TRT170822K22.GF,0.0310600,20190709
TRT170822K30.GF,0.0304800,20190709
TRT170822T15.GF,0.8605500,20190709
TRT180123A11.GF,0.5441400,20190709
TRT180123K19.GF,0.0172800,20190709
TRT180123K27.GF,0.0331700,20190709
TRT180123K35.GF,0.0154000,20190709
TRT180123T10.GF,0.9000900,20190709
TRT180320K10.GF,0.0360300,20190709
TRT180320K28.GF,0.0339100,20190709
TRT180320K36.GF,0.0525600,20190709
TRT180821K14.GF,0.0359000,20190709
TRT180821K22.GF,0.0362400,20190709
TRT180821K30.GF,0.0355600,20190709
TRT180919K17.GF,0.0405700,20190709
TRT180919K25.GF,0.0381800,20190709
TRT180919K33.GF,0.0591700,20190709
TRT180919T18.GF,0.9543900,20190709
TRT180924A12.GF,1.3215300,20190709
TRT180924K10.GF,0.0132100,20190709
TRT180924T11.GF,1.4830000,20190709
TRT181023A10.GF,0.4851900,20190709
TRT181023K18.GF,0.0132200,20190709
TRT181023K26.GF,0.0487600,20190709
TRT181023T19.GF,1.0971000,20190709
TRT181120K10.GF,0.0707900,20190709
TRT181219K12.GF,0.0728300,20190709
TRT190122K19.GF,0.0180000,20190709
TRT190122K27.GF,0.0387200,20190709
TRT190122K35.GF,0.0160500,20190709
TRT190220K10.GF,0.0461100,20190709
TRT190220K28.GF,0.0456800,20190709
TRT190220K36.GF,0.0461100,20190709
TRT190220K44.GF,0.0452500,20190709
TRT190423K15.GF,0.0134900,20190709
TRT190423K23.GF,0.0526000,20190709
TRT190521A18.GF,0.6911300,20190709
TRT190521K16.GF,0.0646500,20190709
TRT190521T17.GF,0.9989700,20190709
TRT190723K12.GF,0.0169200,20190709
TRT190723K20.GF,0.0150800,20190709
TRT190820K14.GF,0.0421400,20190709
TRT190820K22.GF,0.0417500,20190709
TRT190820K30.GF,0.0421400,20190709
TRT190820K48.GF,0.0413500,20190709
TRT191022K18.GF,0.0137700,20190709
TRT191022K26.GF,0.0568000,20190709
TRT200121K17.GF,0.0294900,20190709
TRT200121K25.GF,0.0187700,20190709
TRT200121K33.GF,0.0450800,20190709
TRT200121K41.GF,0.0167200,20190709
TRT200324A14.GF,0.4555200,20190709
TRT200324K12.GF,0.0236900,20190709
TRT200324K20.GF,0.0134900,20190709
TRT200324T13.GF,0.7999900,20190709
TRT200422A15.GF,0.5737900,20190709
TRT200422K13.GF,0.0140700,20190709
TRT200422K21.GF,0.0536900,20190709
TRT200422K39.GF,0.0613700,20190709
TRT200422T14.GF,0.9871800,20190709
TRT200520K14.GF,0.0775000,20190709
TRT200722K10.GF,0.0176300,20190709
TRT200722K28.GF,0.0358400,20190709
TRT200722K36.GF,0.0157200,20190709
TRT200923K17.GF,0.0255200,20190709
TRT200923K25.GF,0.0137700,20190709
TRT201021K16.GF,0.0143700,20190709
TRT201021K24.GF,0.0589800,20190709
TRT201021K32.GF,0.0663000,20190709
TRT201119K19.GF,0.0949000,20190709
TRT210421A15.GF,0.7118200,20190709
TRT210421K13.GF,0.0146700,20190709
TRT210421K21.GF,0.0648000,20190709
TRT210421K39.GF,0.0715400,20190709
TRT210421K47.GF,0.0743900,20190709
TRT210421T14.GF,1.0508700,20190709
TRT210721A12.GF,1.9271500,20190709
TRT210721K10.GF,0.0289100,20190709
TRT210721K28.GF,0.0183800,20190709
TRT210721K36.GF,0.0418100,20190709
TRT210721K44.GF,0.0163800,20190709
TRT210721T11.GF,2.0775900,20190709
TRT210819K13.GF,0.0518100,20190709
TRT210819K21.GF,0.0513200,20190709
TRT210819K39.GF,0.0518100,20190709
TRT210819K47.GF,0.0508400,20190709
TRT210922K17.GF,0.0297400,20190709
TRT210922K25.GF,0.0143500,20190709
TRT211020K16.GF,0.0149800,20190709
TRT211020K24.GF,0.0711800,20190709
TRT211020K32.GF,0.0771000,20190709
TRT211020K40.GF,0.0801700,20190709
TRT220120K16.GF,0.0306800,20190709
TRT220120K24.GF,0.0195600,20190709
TRT220120K32.GF,0.0535200,20190709
TRT220120K40.GF,0.0174300,20190709
TRT220323K11.GF,0.0275400,20190709
TRT220323K29.GF,0.0140600,20190709
TRT220420K13.GF,0.0152900,20190709
TRT220420K21.GF,0.0781900,20190709
TRT220420K39.GF,0.0836100,20190709
TRT220420K47.GF,0.0869400,20190709
TRT220720K10.GF,0.0300800,20190709
TRT220720K28.GF,0.0191700,20190709
TRT220720K36.GF,0.0486400,20190709
TRT220720K44.GF,0.0170800,20190709
TRT220921A19.GF,0.6675100,20190709
TRT220921K17.GF,0.0347100,20190709
TRT220921K25.GF,0.0149600,20190709
TRT220921K33.GF,0.0307000,20190709
TRT220921T18.GF,0.8496000,20190709
TRT230222A14.GF,1.7780600,20190709
TRT230222K12.GF,0.0266800,20190709
TRT230222T13.GF,1.9466000,20190709
TRT230322K11.GF,0.0321400,20190709
TRT230322K29.GF,0.0146500,20190709
TRT230920K17.GF,0.0403600,20190709
TRT230920K25.GF,0.0155800,20190709
TRT230920K33.GF,0.0357100,20190709
TRT231019K17.GF,0.0156100,20190709
TRT231019K25.GF,0.0865500,20190709
TRT231019K33.GF,0.0938200,20190709
TRT231019K41.GF,0.0975500,20190709
TRT240124K10.GF,0.0209700,20190709
TRT240221K12.GF,0.0277900,20190709
TRT240227A18.GF,0.3034400,20190709
TRT240227K16.GF,0.0166900,20190709
TRT240227T17.GF,0.7905900,20190709
TRT240321K11.GF,0.0374400,20190709
TRT240321K29.GF,0.0152700,20190709
TRT240321K37.GF,0.0331300,20190709
TRT240424F14.NP,5.0164970,20190709
TRT240424F22.NP,6.2307950,20190709
TRT240719K11.GF,0.0312900,20190709
TRT240719K29.GF,0.0199800,20190709
TRT240719K37.GF,0.0591700,20190709
TRT240719K45.GF,0.0178000,20190709
TRT240724A16.GF,0.4331500,20190709
TRT240724K14.GF,0.0194900,20190709
TRT240724T15.GF,0.7580800,20190709
TRT250123K10.GF,0.0244100,20190709
TRT250226K16.GF,0.0190400,20190709
TRT250320K11.GF,0.0439100,20190709
TRT250320K29.GF,0.0159100,20190709
TRT250320K37.GF,0.0388500,20190709
TRT250821K15.GF,0.0272200,20190709
TRT250919K18.GF,0.0494200,20190709
TRT250919K26.GF,0.0162400,20190709
TRT250919K34.GF,0.0437200,20190709
TRT260122K10.GF,0.0284800,20190709
TRT260220K11.GF,0.0289400,20190709
TRT260225K16.GF,0.0218500,20190709
TRT260723K13.GF,0.0226100,20190709
TRT260820K15.GF,0.0283600,20190709
TRT260826K19.GF,0.0178100,20190709
TRT261022A11.GF,1.6905700,20190709
TRT261022K19.GF,0.0169100,20190709
TRT261022T10.GF,1.8164900,20190709
TRT270121K10.GF,0.0331500,20190709
TRT270422K16.GF,0.0172600,20190709
TRT270722K13.GF,0.0263500,20190709
TRT270825K19.GF,0.0203800,20190709
TRT270923A12.GF,0.4894300,20190709
TRT270923K10.GF,0.0215300,20190709
TRT270923T11.GF,0.7599800,20190709
TRT271021K19.GF,0.0176100,20190709
TRT280224K15.GF,0.0252700,20190709
TRT280421K16.GF,0.0179700,20190709
TRT280628A19.GF,0.7965200,20190709
TRT280628K17.GF,0.0131400,20190709
TRT280628T18.GF,1.0992600,20190709
TRT280721K13.GF,0.0307500,20190709
TRT280819K16.GF,0.0295500,20190709
TRT280824K19.GF,0.0234800,20190709
TRT280922K10.GF,0.0250900,20190709
TRT281020K19.GF,0.0183400,20190709
TRT290120K19.GF,0.0393000,20190709
TRT290323K14.GF,0.0232300,20190709
TRT290420K16.GF,0.0187200,20190709
TRT290720K13.GF,0.0357600,20190709
TRT290921K10.GF,0.0292800,20190709
TRT291227K19.GF,0.0134200,20190709
TRT300322K12.GF,0.0271100,20190709
TRT300627K14.GF,0.0137000,20190709
TRT300823K16.GF,0.0272400,20190709
TRT300920K18.GF,0.0340500,20190709
TRT301019K18.GF,0.0191100,20190709
TRT301226K17.GF,0.0139900,20190709
TRT310321K12.GF,0.0315900,20190709
TRT310719K12.GF,0.0436500,20190709
TRT310822K16.GF,0.0317400,20190709
TRT311225K17.GF,0.0145800,20190709
