SeriesName,Prices,ValuationDate
TRT160119K17.GF,0.0476900,20180919
TRT160119K25.GF,0.0431600,20180919
TRT160119K33.GF,0.0160400,20180919
TRT160119T18.GF,0.9084000,20180919
TRT160222K11.GF,0.0245600,20180919
TRT160222K29.GF,0.0247900,20180919
TRT160222K37.GF,0.0243300,20180919
TRT160322K10.GF,0.0194500,20180919
TRT160322K28.GF,0.0183000,20180919
TRT160322K36.GF,0.0283600,20180919
TRT160425A18.GF,1.0570400,20180919
TRT160425K16.GF,0.0105700,20180919
TRT160425T17.GF,1.2263600,20180919
TRT160621K18.GF,0.0423000,20180919
TRT160725K13.GF,0.0139900,20180919
TRT160725K21.GF,0.0125800,20180919
TRT160823K14.GF,0.0195600,20180919
TRT160823K22.GF,0.0193800,20180919
TRT160920K16.GF,0.0258700,20180919
TRT160920K24.GF,0.0243500,20180919
TRT160920K32.GF,0.0377300,20180919
TRT161024K19.GF,0.0107900,20180919
TRT161220K11.GF,0.0467200,20180919
TRT170124K19.GF,0.0146900,20180919
TRT170124K27.GF,0.0131800,20180919
TRT170221A13.GF,0.5566200,20180919
TRT170221K11.GF,0.0297800,20180919
TRT170221K29.GF,0.0295000,20180919
TRT170221K37.GF,0.0297800,20180919
TRT170221K45.GF,0.0292300,20180919
TRT170221T12.GF,0.7461400,20180919
TRT170321K10.GF,0.0233000,20180919
TRT170321K28.GF,0.0219200,20180919
TRT170321K36.GF,0.0339800,20180919
TRT170424K16.GF,0.0110100,20180919
TRT170620K18.GF,0.0521700,20180919
TRT170719K10.GF,0.0423500,20180919
TRT170719K28.GF,0.0383200,20180919
TRT170719K36.GF,0.0157100,20180919
TRT170724K13.GF,0.0144500,20180919
TRT170724K21.GF,0.0129800,20180919
TRT170822A16.GF,0.4276100,20180919
TRT170822K14.GF,0.0226600,20180919
TRT170822K22.GF,0.0228700,20180919
TRT170822K30.GF,0.0224500,20180919
TRT170822T15.GF,0.6918400,20180919
TRT180123A11.GF,0.4010800,20180919
TRT180123K19.GF,0.0151700,20180919
TRT180123K27.GF,0.0244600,20180919
TRT180123K35.GF,0.0136000,20180919
TRT180123T10.GF,0.7321300,20180919
TRT180320K10.GF,0.0290300,20180919
TRT180320K28.GF,0.0273200,20180919
TRT180320K36.GF,0.0423600,20180919
TRT180821K14.GF,0.0268000,20180919
TRT180821K22.GF,0.0270500,20180919
TRT180821K30.GF,0.0265500,20180919
TRT180919K17.GF,0.0328500,20180919
TRT180919K25.GF,0.0309200,20180919
TRT180919K33.GF,0.0479300,20180919
TRT180919T18.GF,0.7730300,20180919
TRT180924A12.GF,1.1086400,20180919
TRT180924K10.GF,0.0110900,20180919
TRT180924T11.GF,1.2728100,20180919
TRT181023K18.GF,0.0112300,20180919
TRT181120K10.GF,0.0709000,20180919
TRT181219K12.GF,0.0588300,20180919
TRT190122K19.GF,0.0156800,20180919
TRT190122K27.GF,0.0286300,20180919
TRT190122K35.GF,0.0140300,20180919
TRT190220K10.GF,0.0372400,20180919
TRT190220K28.GF,0.0368900,20180919
TRT190220K36.GF,0.0372400,20180919
TRT190220K44.GF,0.0365400,20180919
TRT190423K15.GF,0.0114600,20180919
TRT190521A18.GF,0.5030800,20180919
TRT190521K16.GF,0.0627100,20180919
TRT190521T17.GF,0.9737200,20180919
TRT190619K19.GF,0.0665200,20180919
TRT190723K12.GF,0.0149300,20180919
TRT190723K20.GF,0.0133900,20180919
TRT190820K14.GF,0.0331300,20180919
TRT190820K22.GF,0.0328200,20180919
TRT190820K30.GF,0.0331300,20180919
TRT190820K48.GF,0.0325000,20180919
TRT191022K18.GF,0.0117000,20180919
TRT191218K12.GF,0.0749900,20180919
TRT200121K17.GF,0.0252900,20180919
TRT200121K25.GF,0.0161900,20180919
TRT200121K33.GF,0.0344900,20180919
TRT200121K41.GF,0.0144700,20180919
TRT200219A12.GF,1.4831700,20180919
TRT200219K10.GF,0.0259600,20180919
TRT200219K28.GF,0.0472200,20180919
TRT200219K36.GF,0.0467800,20180919
TRT200219K44.GF,0.0472200,20180919
TRT200219K51.GF,0.0463400,20180919
TRT200219T11.GF,1.5091300,20180919
TRT200319K19.GF,0.0365700,20180919
TRT200319K27.GF,0.0344200,20180919
TRT200319K35.GF,0.0533400,20180919
TRT200324A14.GF,0.3399900,20180919
TRT200324K12.GF,0.0176800,20180919
TRT200324K20.GF,0.0113200,20180919
TRT200324T13.GF,0.6948400,20180919
TRT200422A15.GF,0.4036700,20180919
TRT200422K13.GF,0.0119300,20180919
TRT200422K21.GF,0.0503100,20180919
TRT200422T14.GF,0.9877600,20180919
TRT200520K14.GF,0.0801600,20180919
TRT200722K10.GF,0.0154200,20180919
TRT200722K28.GF,0.0264000,20180919
TRT200722K36.GF,0.0138100,20180919
TRT200923K17.GF,0.0189300,20180919
TRT200923K25.GF,0.0115600,20180919
TRT201021K16.GF,0.0121700,20180919
TRT201021K24.GF,0.0568300,20180919
TRT201119K19.GF,0.0906300,20180919
TRT210421K13.GF,0.0124300,20180919
TRT210421K21.GF,0.0641900,20180919
TRT210721A12.GF,1.6578100,20180919
TRT210721K10.GF,0.0248700,20180919
TRT210721K28.GF,0.0159300,20180919
TRT210721K36.GF,0.0312800,20180919
TRT210721K44.GF,0.0142500,20180919
TRT210721T11.GF,1.8135000,20180919
TRT210819K13.GF,0.0421600,20180919
TRT210819K21.GF,0.0417600,20180919
TRT210819K39.GF,0.0421600,20180919
TRT210819K47.GF,0.0413600,20180919
TRT210922K17.GF,0.0219100,20180919
TRT210922K25.GF,0.0120700,20180919
TRT211020K16.GF,0.0126800,20180919
TRT211020K24.GF,0.0725200,20180919
TRT211118K19.GF,0.0638000,20180919
TRT220120K16.GF,0.0261600,20180919
TRT220120K24.GF,0.0167300,20180919
TRT220120K32.GF,0.0432600,20180919
TRT220120K40.GF,0.0149300,20180919
TRT220323K11.GF,0.0203300,20180919
TRT220323K29.GF,0.0118100,20180919
TRT220420K13.GF,0.0129400,20180919
TRT220420K21.GF,0.0819200,20180919
TRT220519K15.GF,0.1024600,20180919
TRT220720K10.GF,0.0257200,20180919
TRT220720K28.GF,0.0164600,20180919
TRT220720K36.GF,0.0384300,20180919
TRT220720K44.GF,0.0147000,20180919
TRT220921A19.GF,0.4969500,20180919
TRT220921K17.GF,0.0258400,20180919
TRT220921K25.GF,0.0125900,20180919
TRT220921K33.GF,0.0228600,20180919
TRT220921T18.GF,0.7201100,20180919
TRT230119K18.GF,0.0270500,20180919
TRT230119K26.GF,0.0172900,20180919
TRT230119K34.GF,0.0551100,20180919
TRT230119K42.GF,0.0154000,20180919
TRT230222A14.GF,1.5594200,20180919
TRT230222K12.GF,0.0233900,20180919
TRT230222T13.GF,1.7308000,20180919
TRT230322K11.GF,0.0237200,20180919
TRT230322K29.GF,0.0123300,20180919
TRT230920K17.GF,0.0315200,20180919
TRT230920K25.GF,0.0131300,20180919
TRT230920K33.GF,0.0278800,20180919
TRT231019K17.GF,0.0132000,20180919
TRT231019K25.GF,0.0925400,20180919
TRT240124K10.GF,0.0156300,20180919
TRT240221K12.GF,0.0241000,20180919
TRT240227A18.GF,0.2316400,20180919
TRT240227K16.GF,0.0127400,20180919
TRT240227T17.GF,0.6520400,20180919
TRT240321K11.GF,0.0283900,20180919
TRT240321K29.GF,0.0128600,20180919
TRT240321K37.GF,0.0251100,20180919
TRT240419K14.GF,0.0134700,20180919
TRT240419K22.GF,0.1045300,20180919
TRT240719K11.GF,0.0266000,20180919
TRT240719K29.GF,0.0170000,20180919
TRT240719K37.GF,0.0489800,20180919
TRT240719K45.GF,0.0151600,20180919
TRT240724A16.GF,0.3245200,20180919
TRT240724K14.GF,0.0146100,20180919
TRT240724T15.GF,0.6146900,20180919
TRT241018K17.GF,0.0137400,20180919
TRT241018K25.GF,0.0612700,20180919
TRT241018T18.GF,0.9239100,20180919
TRT250123K10.GF,0.0179900,20180919
TRT250226K16.GF,0.0144800,20180919
TRT250320K11.GF,0.0353700,20180919
TRT250320K29.GF,0.0134200,20180919
TRT250320K37.GF,0.0312800,20180919
TRT250821K15.GF,0.0237500,20180919
TRT250919K18.GF,0.0400000,20180919
TRT250919K26.GF,0.0137000,20180919
TRT250919K34.GF,0.0353900,20180919
TRT260122K10.GF,0.0210600,20180919
TRT260220K11.GF,0.0248400,20180919
TRT260225K16.GF,0.0165000,20180919
TRT260723K13.GF,0.0167400,20180919
TRT260820K15.GF,0.0244700,20180919
TRT260826K19.GF,0.0135800,20180919
TRT260918K18.GF,0.0465100,20180919
TRT260918K26.GF,0.0465100,20180919
TRT260918K34.GF,0.0143000,20180919
TRT260918K42.GF,0.0411500,20180919
TRT261022A11.GF,1.4780900,20180919
TRT261022K19.GF,0.0147800,20180919
TRT261022T10.GF,1.6201900,20180919
TRT270121K10.GF,0.0253500,20180919
TRT270219K13.GF,0.0256100,20180919
TRT270319A14.GF,0.8584200,20180919
TRT270319K12.GF,0.0446400,20180919
TRT270319K20.GF,0.0446400,20180919
TRT270319K38.GF,0.0140000,20180919
TRT270319K46.GF,0.0394900,20180919
TRT270319T13.GF,0.9495700,20180919
TRT270422K16.GF,0.0150300,20180919
TRT270722K13.GF,0.0194200,20180919
TRT270825K19.GF,0.0154500,20180919
TRT270923A12.GF,0.3632100,20180919
TRT270923K10.GF,0.0159900,20180919
TRT270923T11.GF,0.6478600,20180919
TRT271021K19.GF,0.0152700,20180919
TRT280224K15.GF,0.0188500,20180919
TRT280421K16.GF,0.0155200,20180919
TRT280628A19.GF,0.7019300,20180919
TRT280628K17.GF,0.0115800,20180919
TRT280628T18.GF,0.9797300,20180919
TRT280721K13.GF,0.0230000,20180919
TRT280819K16.GF,0.0252200,20180919
TRT280824K19.GF,0.0176200,20180919
TRT280922K10.GF,0.0184800,20180919
TRT281020K19.GF,0.0157700,20180919
TRT290120K19.GF,0.0317700,20180919
TRT290323K14.GF,0.0171600,20180919
TRT290420K16.GF,0.0160300,20180919
TRT290720K13.GF,0.0282300,20180919
TRT290921K10.GF,0.0217900,20180919
TRT291227K19.GF,0.0118000,20180919
TRT300119K19.GF,0.0404200,20180919
TRT300322K12.GF,0.0200000,20180919
TRT300627K14.GF,0.0120200,20180919
TRT300823K16.GF,0.0202000,20180919
TRT300920K18.GF,0.0265600,20180919
TRT301019K18.GF,0.0163000,20180919
TRT301226K17.GF,0.0122400,20180919
TRT310321K12.GF,0.0239300,20180919
TRT310719K12.GF,0.0359600,20180919
TRT310822K16.GF,0.0233800,20180919
TRT311018K18.GF,0.0168400,20180919
TRT311225K17.GF,0.0127100,20180919
TRB121218T10.GF,0.9289600,20180919
TRB141118T19.GF,0.9335900,20180919
TRT010125K16.GF,0.0131800,20180919
TRT010125K24.GF,0.0246000,20180919
TRT010223K17.GF,0.0200900,20180919
TRT010323K16.GF,0.0216900,20180919
TRT010420A10.GF,1.8495300,20180919
TRT010420K18.GF,0.0369900,20180919
TRT010420K26.GF,0.0297800,20180919
TRT010420T19.GF,2.0027600,20180919
TRT010519K10.GF,0.0165700,20180919
TRT010726K19.GF,0.0124700,20180919
TRT010921K12.GF,0.0276200,20180919
TRT010921K20.GF,0.0276200,20180919
TRT020222K17.GF,0.0208500,20180919
TRT020322A18.GF,0.4604600,20180919
TRT020322K16.GF,0.0253300,20180919
TRT020322K24.GF,0.0253300,20180919
TRT020322T17.GF,0.7063800,20180919
TRT020725A11.GF,0.1735600,20180919
TRT020725K19.GF,0.0129400,20180919
TRT020725K27.GF,0.0216800,20180919
TRT020725T10.GF,0.9135100,20180919
TRT020823A12.GF,1.3147800,20180919
TRT020823K10.GF,0.0197200,20180919
TRT020823T11.GF,1.5294500,20180919
TRT020920K12.GF,0.0337700,20180919
TRT020920K20.GF,0.0337700,20180919
TRT021019K12.GF,0.0378600,20180919
TRT021019K20.GF,0.0336900,20180919
TRT021122K16.GF,0.0070600,20180919
TRT030124K15.GF,0.0136900,20180919
TRT030124K23.GF,0.0316600,20180919
TRT030221K17.GF,0.0216400,20180919
TRT030321K16.GF,0.0303800,20180919
TRT030321K24.GF,0.0303800,20180919
TRT030419K19.GF,0.0387400,20180919
TRT030419K27.GF,0.0376700,20180919
TRT030523A14.GF,1.3910100,20180919
TRT030523K12.GF,0.0069500,20180919
TRT030523T13.GF,1.4654300,20180919
TRT030724K19.GF,0.0134300,20180919
TRT030724K27.GF,0.0279100,20180919
TRT030822K10.GF,0.0204700,20180919
TRT031018K12.GF,0.0396400,20180919
TRT031018K20.GF,0.0396100,20180919
TRT031121K16.GF,0.0072800,20180919
TRT040123K15.GF,0.0142000,20180919
TRT040123K23.GF,0.0407500,20180919
TRT040320K16.GF,0.0379300,20180919
TRT040320K24.GF,0.0379300,20180919
TRT040522K12.GF,0.0071700,20180919
TRT040821K10.GF,0.0212400,20180919
TRT040919K13.GF,0.0429200,20180919
TRT040919K21.GF,0.0429200,20180919
TRT041120K16.GF,0.0074900,20180919
TRT050122K15.GF,0.0147300,20180919
TRT050122K23.GF,0.0524500,20180919
TRT050220A18.GF,0.7026100,20180919
TRT050220K16.GF,0.0224600,20180919
TRT050220K24.GF,0.0260000,20180919
TRT050220T17.GF,0.7910800,20180919
TRT050225K29.GF,0.0240400,20180919
TRT050521K12.GF,0.0073800,20180919
TRT050624A10.GF,0.2325300,20180919
TRT050624K18.GF,0.0290000,20180919
TRT050624T19.GF,0.9373200,20180919
TRT050723K18.GF,0.0139400,20180919
TRT050723K26.GF,0.0359200,20180919
TRT050820K10.GF,0.0220400,20180919
TRT060121A17.GF,1.7407500,20180919
TRT060121K15.GF,0.0261100,20180919
TRT060121K23.GF,0.0153000,20180919
TRT060121K31.GF,0.0675100,20180919
TRT060121T16.GF,1.8766500,20180919
TRT060127K19.GF,0.0114400,20180919
TRT060219K18.GF,0.0233000,20180919
TRT060219K26.GF,0.0330500,20180919
TRT060319K17.GF,0.0479900,20180919
TRT060319K25.GF,0.0479900,20180919
TRT060520K12.GF,0.0076000,20180919
TRT060722K18.GF,0.0144600,20180919
TRT060722K26.GF,0.0462300,20180919
TRT060825A16.GF,0.1694000,20180919
TRT060825K22.GF,0.0211800,20180919
TRT060825T15.GF,0.9046800,20180919
TRT061119K17.GF,0.0077100,20180919
TRT061223K10.GF,0.0328500,20180919
TRT070126K19.GF,0.0119300,20180919
TRT070224K28.GF,0.0309300,20180919
TRT070623K17.GF,0.0372100,20180919
TRT070721K18.GF,0.0150200,20180919
TRT070721K26.GF,0.0595100,20180919
TRT070727A14.GF,0.7720800,20180919
TRT070727K12.GF,0.0111900,20180919
TRT070727T13.GF,1.0147800,20180919
TRT070819K11.GF,0.0228700,20180919
TRT070819K29.GF,0.0294300,20180919
TRT070824K22.GF,0.0272700,20180919
TRT070922K15.GF,0.0150400,20180919
TRT071118K17.GF,0.0079400,20180919
TRT071222K10.GF,0.0421500,20180919
TRT080120K14.GF,0.0271700,20180919
TRT080120K22.GF,0.0336500,20180919
TRT080120K30.GF,0.0158700,20180919
TRT080120K48.GF,0.0868900,20180919
TRT080125K19.GF,0.0124500,20180919
TRT080223K28.GF,0.0398100,20180919
TRT080323A11.GF,0.3932300,20180919
TRT080323K19.GF,0.0139600,20180919
TRT080323T10.GF,0.5802600,20180919
TRT080328A16.GF,0.2028600,20180919
TRT080328K14.GF,0.0125800,20180919
TRT080328T15.GF,0.6991100,20180919
TRT080519K13.GF,0.0078300,20180919
TRT080524A18.GF,1.2278000,20180919
TRT080524K16.GF,0.0147300,20180919
TRT080524T17.GF,1.4212500,20180919
TRT080622K17.GF,0.0477300,20180919
TRT080720A10.GF,0.6355100,20180919
TRT080720K18.GF,0.0266400,20180919
TRT080720K26.GF,0.0298700,20180919
TRT080720K34.GF,0.0155800,20180919
TRT080720K42.GF,0.0765900,20180919
TRT080720T19.GF,0.7800300,20180919
TRT080726K12.GF,0.0116800,20180919
TRT080921K15.GF,0.0177600,20180919
TRT080927K19.GF,0.0134100,20180919
TRT081123A11.GF,1.3417200,20180919
TRT081123K19.GF,0.0187800,20180919
TRT081123K27.GF,0.0149800,20180919
TRT081123T10.GF,1.5641100,20180919
TRT081221K10.GF,0.0540600,20180919
TRT090119K16.GF,0.0282700,20180919
TRT090119K24.GF,0.0388100,20180919
TRT090119K32.GF,0.0429200,20180919
TRT090119K40.GF,0.0164700,20180919
TRT090119K57.GF,0.0696700,20180919
TRT090222K28.GF,0.0512300,20180919
TRT090322K19.GF,0.0163000,20180919
TRT090621K17.GF,0.0612300,20180919
TRT090725K12.GF,0.0121800,20180919
TRT090823K21.GF,0.0350800,20180919
TRT090920K15.GF,0.0217000,20180919
TRT090926K19.GF,0.0152400,20180919
TRT091122K19.GF,0.0193300,20180919
TRT091122K27.GF,0.0154600,20180919
TRT091220K10.GF,0.0693600,20180919
TRT100124K16.GF,0.0129900,20180919
TRT100221K26.GF,0.0659200,20180919
TRT100227K12.GF,0.0122200,20180919
TRT100321K17.GF,0.0195400,20180919
TRT100327K11.GF,0.0142900,20180919
TRT100523K13.GF,0.0190600,20180919
TRT100523K21.GF,0.0152200,20180919
TRT100620K15.GF,0.0785500,20180919
TRT100719A19.GF,0.8103100,20180919
TRT100719K17.GF,0.0277100,20180919
TRT100719K25.GF,0.0344400,20180919
TRT100719K33.GF,0.0380800,20180919
TRT100719K41.GF,0.0161700,20180919
TRT100719K58.GF,0.0985800,20180919
TRT100719T18.GF,0.8835500,20180919
TRT100724K10.GF,0.0127100,20180919
TRT100822K29.GF,0.0451500,20180919
TRT100925K17.GF,0.0173300,20180919
TRT101121K17.GF,0.0199000,20180919
TRT101121K25.GF,0.0159700,20180919
TRT110123K16.GF,0.0135400,20180919
TRT110226A14.GF,0.2646800,20180919
TRT110226K12.GF,0.0140300,20180919
TRT110226K20.GF,0.0139000,20180919
TRT110226T13.GF,0.6473300,20180919
TRT110320A19.GF,0.6848700,20180919
TRT110320K17.GF,0.0853400,20180919
TRT110320K25.GF,0.0243700,20180919
TRT110320T18.GF,0.9463400,20180919
TRT110326K11.GF,0.0162500,20180919
TRT110522K13.GF,0.0196200,20180919
TRT110522K21.GF,0.0157100,20180919
TRT110821K29.GF,0.0581100,20180919
TRT110827A17.GF,0.2183700,20180919
TRT110827K15.GF,0.0114700,20180919
TRT110827T16.GF,0.6341000,20180919
TRT110919K14.GF,0.0959900,20180919
TRT110919K22.GF,0.0275800,20180919
TRT110924K17.GF,0.0127500,20180919
TRT110924K25.GF,0.0197600,20180919
TRT111120A19.GF,0.5726100,20180919
TRT111120K17.GF,0.0204900,20180919
TRT111120K25.GF,0.0713700,20180919
TRT111120K33.GF,0.0164900,20180919
TRT111120T18.GF,0.9803500,20180919
TRT111219K19.GF,0.0889600,20180919
TRT120122A18.GF,0.4709800,20180919
TRT120122K16.GF,0.0223700,20180919
TRT120122K24.GF,0.0141300,20180919
TRT120122T17.GF,0.6901500,20180919
TRT120128A12.GF,0.8025600,20180919
TRT120128K10.GF,0.0116400,20180919
TRT120128T11.GF,1.0578600,20180919
TRT120220K17.GF,0.0804200,20180919
TRT120220K33.GF,0.0848300,20180919
TRT120225K12.GF,0.0159800,20180919
TRT120225K20.GF,0.0158200,20180919
TRT120325A13.GF,0.2984100,20180919
TRT120325K11.GF,0.0119400,20180919
TRT120325K29.GF,0.0185000,20180919
TRT120325T12.GF,0.5611100,20180919
TRT120521K13.GF,0.0202000,20180919
TRT120521K21.GF,0.0162300,20180919
TRT120619K16.GF,0.1007600,20180919
TRT120619T17.GF,0.8249300,20180919
TRT120723K19.GF,0.0132600,20180919
TRT120820A13.GF,0.6218000,20180919
TRT120820K11.GF,0.0715100,20180919
TRT120820K37.GF,0.0747800,20180919
TRT120820T12.GF,0.9668900,20180919
TRT120826K15.GF,0.0130300,20180919
TRT121218K19.GF,0.0629400,20180919
TRT130121K16.GF,0.0269700,20180919
TRT130121K24.GF,0.0147400,20180919
TRT130127K10.GF,0.0120100,20180919
TRT130219K19.GF,0.1021100,20180919
TRT130219K35.GF,0.0807200,20180919
TRT130319K18.GF,0.0801400,20180919
TRT130319K26.GF,0.0308000,20180919
TRT130324K11.GF,0.0136400,20180919
TRT130324K29.GF,0.0211400,20180919
TRT130520K13.GF,0.0207900,20180919
TRT130520K21.GF,0.0806600,20180919
TRT130520K39.GF,0.0167500,20180919
TRT130722K19.GF,0.0138300,20180919
TRT130825K15.GF,0.0149700,20180919
TRT130825K23.GF,0.0148200,20180919
TRT130923K16.GF,0.0146100,20180919
TRT130923K24.GF,0.0226400,20180919
TRT131119A10.GF,0.7439100,20180919
TRT131119K18.GF,0.0211000,20180919
TRT131119K26.GF,0.0911500,20180919
TRT131119K34.GF,0.0170200,20180919
TRT131119K42.GF,0.0483500,20180919
TRT131119T19.GF,0.9074700,20180919
TRT140126A12.GF,1.0194200,20180919
TRT140126K10.GF,0.0137600,20180919
TRT140126K28.GF,0.0123900,20180919
TRT140126T11.GF,1.2513300,20180919
TRT140224K11.GF,0.0182600,20180919
TRT140224K29.GF,0.0180800,20180919
TRT140623A10.GF,0.3782700,20180919
TRT140623K18.GF,0.0306400,20180919
TRT140623T19.GF,0.8576400,20180919
TRT140721K19.GF,0.0244500,20180919
TRT140721K27.GF,0.0144300,20180919
TRT140727K13.GF,0.0118200,20180919
TRT140819K12.GF,0.0910400,20180919
TRT140819K38.GF,0.0962300,20180919
TRT140824K15.GF,0.0170700,20180919
TRT140824K23.GF,0.0169100,20180919
TRT140922A18.GF,0.4225500,20180919
TRT140922K16.GF,0.0179500,20180919
TRT140922K24.GF,0.0169000,20180919
TRT140922K32.GF,0.0262000,20180919
TRT140922T17.GF,0.6287700,20180919
TRT141118A10.GF,0.9336100,20180919
TRT141118K18.GF,0.0410800,20180919
TRT141118K26.GF,0.0217200,20180919
TRT141118K34.GF,0.0615600,20180919
TRT141118K42.GF,0.0175900,20180919
TRT141118K59.GF,0.0518200,20180919
TRT141118K67.GF,0.0606800,20180919
TRT141118T19.GF,0.9746900,20180919
TRT141222K11.GF,0.0329500,20180919
TRT150120A17.GF,0.7126400,20180919
TRT150120K15.GF,0.0374100,20180919
TRT150120K23.GF,0.0338500,20180919
TRT150120K31.GF,0.0153800,20180919
TRT150120T16.GF,0.8401000,20180919
TRT150125K10.GF,0.0142200,20180919
TRT150125K28.GF,0.0127700,20180919
TRT150223K11.GF,0.0210200,20180919
TRT150223K29.GF,0.0208200,20180919
TRT150323K10.GF,0.0156800,20180919
TRT150323K28.GF,0.0243100,20180919
TRT150519A16.GF,0.8387700,20180919
TRT150519K14.GF,0.0214000,20180919
TRT150519K22.GF,0.1030000,20180919
TRT150519K30.GF,0.0173000,20180919
TRT150519K48.GF,0.0465500,20180919
TRT150519K55.GF,0.0545200,20180919
TRT150519T15.GF,0.9371400,20180919
TRT150622K18.GF,0.0355900,20180919
TRT150720K19.GF,0.0300500,20180919
TRT150720K27.GF,0.0150500,20180919
TRT150726K13.GF,0.0121900,20180919
TRT150921K16.GF,0.0211900,20180919
TRT150921K24.GF,0.0199400,20180919
TRT150921K32.GF,0.0309100,20180919
TRT151221K11.GF,0.0386500,20180919
